Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,4,,,,
2,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,2,2,4,,,,
3,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,2,1,,,,
4,up,Post Malone,Circles,7,1,58,2,2019-10-06,2,2019-10-06
5,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),3,3,3,,,,
6,-,Miranni,Achoo (feat. pH-1 & HAON),-,3,1,,,,
7,-,Wonstein,Infrared Camera,-,4,1,,,,
8,down,24kGoldn,Mood (feat. iann dior),4,1,19,33,2020-08-23,1,2020-10-11
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,19,80,2020-08-09,1,2020-08-16
10,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),5,3,4,,,,
11,-,Khundi Panda,The Roots (feat. JUSTHIS),-,5,1,,,,
12,down,CHANGMO,METEOR,10,1,54,,,,
13,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),6,4,4,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,58,26,2019-10-06,26,2019-10-06
15,down,Loco,Can't Sleep (feat. HEIZE),9,1,9,,,,
16,-,MUSHVENOM,Tricker,-,12,1,,,,
17,down,Jessi,Nunu Nana,12,1,20,,,,
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,4,6,39,2020-11-15,39,2020-11-15
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,35,79,2020-04-19,1,2020-07-05
20,down,Geeks,Officially Missing You,15,4,8,,,,
21,up,24kGoldn,Coco (feat. DaBaby),73,13,2,,,,
22,down,창모,광장동에서,14,8,5,,,,
23,down,BLOO,Downtown Baby,18,1,28,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,18,78,2020-08-16,3,2020-08-23
25,up,Arizona Zervas,ROXANNE,26,3,56,14,2019-11-24,4,2019-12-22
26,up,Lil Baby,Errbody,81,26,2,78,2020-12-13,78,2020-12-13
27,-,Layone,Mask On (feat. Paloalto & Coogie),-,26,1,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),22,3,43,100,2020-03-01,7,2020-04-26
29,down,Megan Thee Stallion,TRACK 8,17,17,3,36,2020-11-29,36,2020-11-29
30,up,Roddy Ricch,The Box,37,4,54,91,2019-12-08,2,2020-02-16
31,-,Skyminhyuk,Flashing (feat. 한요한 & OLNL),-,31,1,,,,
32,up,Fivio Foreign,Baddie On My Wish List,66,32,2,,,,
33,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",31,1,54,,,,
34,up,스윙스,Upgrade 2020 (feat. Paloalto),53,34,2,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),23,2,22,94,2020-07-19,8,2020-09-20
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,12,17,61,2020-08-23,8,2020-10-04
37,down,CHANGMO,wish,29,4,54,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,14,23,74,2020-07-05,5,2020-07-12
39,down,pH-1,Nerdy Love (feat. Yerin Baek),30,2,49,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,58,,,,
41,down,Ty Dolla $ign,Spicy (feat. Post Malone),28,4,7,58,2020-11-01,58,2020-11-01
42,up,Juice WRLD & benny blanco,Real Shit,84,42,2,87,2020-12-13,87,2020-12-13
43,up,Lil Wayne,B.B. King Freestyle (feat. Drake),88,43,2,,,,
44,up,Future,Life Is Good (feat. Drake),70,6,48,86,2020-01-12,6,2020-01-19
45,down,Pop Smoke,What You Know Bout Love,25,12,12,81,2020-07-12,14,2020-10-18
46,down,YUMDDA,hanadoo (feat. Zion.T),20,20,3,,,,
47,down,창모,아름다워,32,18,29,,,,
48,down,The Kid LAROI,SO DONE,33,33,8,61,2020-11-15,61,2020-11-15
49,-,YunB,그 여자 (feat. pH-1),-,34,1,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),35,4,58,10,2019-10-06,10,2019-10-06
51,up,Megan Thee Stallion,TRACK 12,78,47,4,,,,
52,down,Lil Mosey,Blueberry Faygo,50,5,44,69,2020-02-16,24,2020-04-12
53,down,에픽하이,연애소설 (feat. 아이유),40,21,58,,,,
54,down,창모,Selfmade Orange (feat. SUPERBEE),43,19,58,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,79,4,44,35,2019-10-06,2,2019-10-13
56,down,keshi,2 Soon,45,18,55,,,,
57,down,DPR LIVE,Martini Blue,39,24,56,,,,
58,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),38,6,11,90,2020-10-18,90,2020-10-18
59,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,52,2,13,,,,
60,down,ASH ISLAND,Error (feat. Loopy),48,17,23,,,,
61,down,Travis Scott,SICKO MODE,58,19,58,48,2020-04-26,9,2020-05-03
62,down,Post Malone,Better Now,49,11,58,,,,
63,up,Mustard,Ballin’ (feat. Roddy Ricch),94,17,39,93,2019-11-10,19,2020-01-12
64,down,G-DRAGON (from BIGBANG),CROOKED,51,24,37,,,,
65,up,CJ,Whoopty,68,16,4,51,2020-11-22,8,2021-01-24
66,down,DPR LIVE,Jasmine,47,2,58,,,,
67,down,Juice WRLD & The Weeknd,Smile,42,3,19,16,2020-08-16,16,2020-08-16
68,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,21,1,100,2020-12-20,100,2020-12-20
69,down,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",34,31,4,,,,
70,down,Jack Harlow,Tyler Herro,44,24,8,51,2020-11-01,51,2020-11-01
71,up,Drake,Toosie Slide,80,1,27,65,2020-04-05,2,2020-04-26
72,-,Puff Daehee,"오늘밤엔 ""P"" MIX (feat. Los)",-,66,1,,,,
73,-,Lil Baby,On Me,-,28,1,24,2020-12-13,24,2020-12-13
74,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,46,49,,,,
75,down,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",56,56,6,,,,
76,-,Jack Harlow,Way Out (feat. Big Sean),-,50,1,,,,
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),41,4,12,87,2020-09-27,12,2020-10-04
78,down,Tierra Whack,Peppers and Onions,71,29,4,,,,
79,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,50,1,,,,
80,-,Kid Cudi,She Knows This,-,39,1,62,2020-12-20,62,2020-12-20
81,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,55,30,58,,,,
82,-,YunB,Falling Out of Love (feat. Hoody),-,82,1,,,,
83,down,Future & Lil Uzi Vert,Drankin N Smokin,54,11,5,25,2020-11-22,25,2020-11-22
84,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,61,1,,,,
85,down,Lil Tjay,None of Your Love,77,77,2,,,,
86,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,60,1,48,2020-12-20,48,2020-12-20
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,18,58,,,,
88,down,Saweetie,Back to the Streets (feat. Jhené Aiko),65,16,8,,,,
89,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",76,35,56,,,,
90,down,DaBaby,PRACTICE,87,87,2,,,,
91,-,Kid Cudi,Tequila Shots,-,49,1,86,2020-12-13,45,2020-12-20
92,-,The Kid LAROI,WITHOUT YOU,-,15,1,32,2020-12-13,12,2021-02-28
93,up,원슈타인,GOAT (feat. Verbal Jint),98,93,2,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,7,25,74,2020-06-28,14,2020-07-26
95,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",36,36,3,,,,
96,-,퍼프대히 & DeVita,Movin',-,83,1,,,,
97,down,오반,행복,89,37,37,,,,
98,-,오동환,피터팬,-,98,1,,,,
99,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,62,11,58,,,,
100,down,Mac Miller,Good News,59,2,49,62,2020-01-12,21,2020-01-19
