Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,48,2,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,8,33,2020-08-23,1,2020-10-11
4,down,Jessi,Nunu Nana,2,1,9,,,,
5,up,Post Malone,Circles,5,1,47,2,2019-10-06,2,2019-10-06
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,7,78,2020-08-16,3,2020-08-23
7,down,BLOO,Downtown Baby,6,1,17,,,,
8,up,CHANGMO,METEOR,9,1,43,,,,
9,down,DJ Khaled,POPSTAR (feat. Drake),7,2,11,94,2020-07-19,8,2020-09-20
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,47,26,2019-10-06,26,2019-10-06
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,24,79,2020-04-19,1,2020-07-05
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,6,61,2020-08-23,8,2020-10-04
13,up,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,62,13,2,,,,
14,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],72,14,2,,,,
15,down,Juice WRLD & The Weeknd,Smile,10,3,8,16,2020-08-16,16,2020-08-16
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,12,74,2020-07-05,5,2020-07-12
17,down,Arizona Zervas,ROXANNE,15,3,45,14,2019-11-24,4,2019-12-22
18,down,Powfu,Death Bed (feat. beabadoobee),13,3,32,100,2020-03-01,7,2020-04-26
19,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,7,14,74,2020-06-28,14,2020-07-26
20,up,BIG Naughty,LIVE,69,20,2,,,,
21,down,Lil Mosey,Blueberry Faygo,19,5,33,69,2020-02-16,24,2020-04-12
22,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),82,22,2,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,16,9,54,2020-07-12,6,2020-08-09
24,up,Sik-K,Me&Bae,68,24,2,,,,
25,up,"Jay Park, Golden & pH-1",Afternoon,73,25,2,,,,
26,down,pH-1,Nerdy Love (feat. Yerin Baek),25,2,38,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,10,47,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),22,4,47,10,2019-10-06,10,2019-10-06
29,up,CHANGMO,wish,29,4,43,,,,
30,up,Golden,Selfish,71,30,2,,,,
31,down,keshi,2 Soon,24,18,44,,,,
32,up,"Jay Park, 28AV, Gemini & pH-1",Champagne Diet,67,32,2,,,,
33,up,ASH ISLAND,Error (feat. Loopy),35,17,12,,,,
34,down,Roddy Ricch,The Box,28,4,43,91,2019-12-08,2,2020-02-16
35,down,창모,아름다워,32,18,18,,,,
36,down,Post Malone,Better Now,26,11,47,,,,
37,up,에픽하이,연애소설 (feat. 아이유),37,21,47,,,,
38,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",33,4,13,,,,
39,down,Woo,USED TO (feat. CIFIKA),21,4,7,,,,
40,down,창모,Selfmade Orange (feat. SUPERBEE),39,19,47,,,,
41,down,Travis Scott,SICKO MODE,36,19,47,48,2020-04-26,9,2020-05-03
42,up,"Woodie Gochild, TRADE L & Sik-K",Lean On Me,75,42,2,,,,
43,-,Pop Smoke,What You Know Bout Love,-,12,1,81,2020-07-12,14,2020-10-18
44,down,Travis Scott,THE PLAN,27,12,6,99,2020-08-30,99,2020-08-30
45,down,Juice WRLD & Marshmello,Come & Go,38,6,12,4,2020-07-19,4,2020-07-19
46,down,DPR LIVE,Jasmine,43,2,47,,,,
47,up,"Sik-K, Golden, pH-1 & Jay Park",Gotta Go,77,47,2,,,,
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,13,12,17,2020-07-12,17,2020-07-12
49,up,"pH-1, Jay Park & AUDREY NUNA",Last Song,74,49,2,,,,
50,down,HAON,FLOWER (Prod. AVIN),44,15,7,,,,
51,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,53,11,47,,,,
52,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),16,16,3,60,2020-09-20,60,2020-09-20
53,down,G-DRAGON (from BIGBANG),CROOKED,52,24,26,,,,
54,down,LeellaMarz,Trip (feat. Hannah),51,1,43,,,,
55,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",30,15,4,,,,
56,down,Future,Life Is Good (feat. Drake),42,6,38,86,2020-01-12,6,2020-01-19
57,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",57,1,43,,,,
58,up,"Sik-K, TRADE L, Woodie Gochild & BIG Naughty",RSVP Remix,79,58,2,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,18,47,,,,
60,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,31,13,4,,,,
61,up,"Jay Park, Ted Park, Woodie Gochild & BIG Naughty",End Of The Night,78,61,2,,,,
62,up,"pH-1, Golden, Jay Park & Sik-K",Toast,80,62,2,,,,
63,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,4,1,87,2020-09-27,12,2020-10-04
64,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),34,31,5,98,2020-09-06,98,2020-09-06
65,down,DPR LIVE,Martini Blue,60,24,45,,,,
66,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),40,1,17,,,,
67,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",49,35,45,,,,
68,up,DJ Khaled,GREECE (feat. Drake),84,13,11,24,2020-07-26,24,2020-07-26
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,46,,,,
70,up,Phe Reds & Cha Cha Malone,Swing My Way,81,70,2,,,,
71,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",85,46,38,,,,
72,down,Post Malone,Myself,59,27,47,,,,
73,down,크러쉬,Cereal (feat. ZICO),66,29,45,,,,
74,down,G-DRAGON (from BIGBANG),WHO YOU?,61,35,8,,,,
75,-,Lil Wayne,Siri (feat. 2 Chainz),-,33,1,,,,
76,-,오반,행복,-,37,26,,,,
77,down,Big Sean,Lithuania (feat. Travis Scott),17,8,4,89,2020-09-13,89,2020-09-13
78,up,Lil Baby & 42 Dugg,We Paid,96,25,16,90,2020-05-10,19,2020-07-05
79,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,100,30,47,,,,
80,down,YoungBoy Never Broke Again,Kacey Talk,64,64,4,80,2020-08-23,79,2020-09-20
81,down,WhoHeem,Lets Link,58,58,4,,,,
82,-,MadeinTYO,Money Up (feat. Toro y Moi),-,61,1,,,,
83,-,CHANGMO,REMEDY,-,9,26,,,,
84,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,11,7,,,,
85,up,Sada Baby,Whole Lotta Choppas,93,85,2,,,,
86,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,80,3,,,,
87,up,Megan Thee Stallion,Girls in the Hood,94,40,9,84,2020-07-05,84,2020-07-05
88,up,폴블랑코,Mine,99,17,6,,,,
89,down,폴블랑코,믿어 (feat. 크러쉬),56,54,6,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),70,30,47,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,39,13,,,,
92,-,Polo G,Epidemic,-,30,1,87,2020-10-04,87,2020-10-04
93,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,50,1,97,2020-10-25,92,2020-11-01
94,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),86,86,2,,,,
95,-,Money Man,24 (feat. Lil Baby),-,55,1,,,,
96,down,Mac Miller,Good News,83,2,38,62,2020-01-12,21,2020-01-19
97,-,ASH ISLAND,Paranoid,-,28,42,,,,
98,-,"slowthai, James Blake & Mount Kimbie",feel away,-,98,1,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,4,42,35,2019-10-06,2,2019-10-13
100,down,Post Malone,Wow.,65,10,46,,,,
