Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,31,,,,
2,-,릴러말즈,City Lights (feat. Hash Swan),-,2,1,,,,
3,down,Woo & meenoi,Ghosting,2,1,5,,,,
4,down,Paul Blanco,Summer (feat. BE'O),3,1,14,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,16,,,,
6,down,비오,문득,5,1,50,,,,
7,down,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,33,,,,
8,down,Nicki Minaj,Super Freaky Girl,7,7,6,,,,
9,up,Leellamarz & TOIL,Don′t do That,10,1,18,,,,
10,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),17,1,45,,,,
11,down,104,너의 로맨스에 내 이름을 써줘,9,4,13,,,,
12,down,LeellaMarz,Trip (feat. Hannah),11,1,136,,,,
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,93,,,,
14,down,Post Malone,Circles,13,1,150,2,2019-10-06,2,2019-10-06
15,down,주시크,아무래도 난,8,1,25,,,,
16,down,pH-1,Nerdy Love (feat. Yerin Baek),15,2,141,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,150,26,2019-10-06,26,2019-10-06
18,down,BE'O,Limousine (feat. MINO & GRAY),16,1,44,,,,
19,up,Leellamarz,OUT OF MY SIGHT,21,10,40,,,,
20,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",20,3,44,,,,
21,up,CHANGMO,METEOR,26,1,146,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,61,,,,
23,down,김승민,Drivin’ (feat. Layone & BIG Naughty),19,11,7,,,,
24,up,ASH ISLAND,MELODY,25,2,82,,,,
25,down,비오,네가 없는 밤 (feat. ASH ISLAND),24,5,42,,,,
26,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),27,26,34,,,,
27,up,창모,아름다워,28,18,121,,,,
28,down,Armani White,Billie Eilish.,22,5,3,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,10,150,,,,
30,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),40,2,93,,,,
31,up,TOIL,walk again (feat. HEIZE & BIG Naughty),31,6,33,,,,
32,up,DPR LIVE,Jasmine,32,2,114,,,,
33,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),30,5,18,,,,
34,down,TOIL,Time limit (feat. Leellamarz & Loco),33,18,47,,,,
35,up,GIRIBOY,Traffic Control (feat. HEIZE),38,35,39,,,,
36,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,93,,,,
37,up,BE'O,Counting Stars (feat. Beenzino),47,3,40,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),50,10,21,,,,
39,down,오반,어떻게 지내,36,26,60,,,,
40,down,Epik High,Rain Song (feat. Colde),23,1,64,,,,
41,up,24kGoldn,Mood (feat. iann dior),42,1,111,33,2020-08-23,1,2020-10-11
42,up,ASH ISLAND,Beautiful (feat. Skinny Brown),44,14,81,,,,
43,down,릴러말즈,LOVE,37,21,30,,,,
44,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,114,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),45,4,115,10,2019-10-06,10,2019-10-06
46,down,Post Malone,Cooped Up (feat. Roddy Ricch),34,1,19,,,,
47,up,Post Malone & The Weeknd,One Right Now,48,5,46,,,,
48,up,Jaeha,Loveache (feat. Layone),53,35,16,,,,
49,up,에픽하이,연애소설 (feat. 아이유),55,21,150,,,,
50,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),49,5,18,,,,
51,down,Jack Harlow,First Class,41,6,24,,,,
52,down,ASH ISLAND,Because,51,9,34,,,,
53,up,Central Cee,Doja,56,45,8,,,,
54,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,59,2,70,,,,
55,up,pH-1,MR. BAD (feat. Woo),66,8,6,,,,
56,up,PENOMECO,Actually Pt.2,67,8,3,,,,
57,down,G-DRAGON (from BIGBANG),CROOKED,54,24,127,,,,
58,-,pH-1,Zombies,-,17,1,,,,
59,up,Leellamarz,Black & White Film,87,17,12,,,,
60,up,스키니 브라운,If I Die (feat. ASH ISLAND),64,36,55,,,,
61,up,Geeks,Officially Missing You,61,4,58,,,,
62,up,호미들,사이렌,62,1,89,,,,
63,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),65,1,46,,,,
64,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),69,1,96,,,,
65,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),68,34,44,,,,
66,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",81,2,90,,,,
67,up,DPR LIVE,Martini Blue,70,24,127,,,,
68,up,창모,Selfmade Orange (feat. SUPERBEE),74,19,133,,,,
69,-,Post Malone,Better Now,-,29,2,,,,
70,down,ASH ISLAND,Error (feat. Loopy),60,17,106,,,,
71,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),71,2,46,,,,
72,down,릴러말즈 & Panda Gomm,RUN,57,55,19,,,,
73,down,Post Malone,Wrapped Around Your Finger,72,7,16,,,,
74,-,Drake,God's Plan,-,55,2,,,,
75,down,우원재 & 미노이,Bye,39,5,5,,,,
76,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),43,14,7,,,,
77,down,다이나믹 듀오,죽일 놈,75,6,16,,,,
78,-,pH-1,Yuppie Ting (feat. Blase),-,78,1,,,,
79,-,pH-1,Tipsy,-,57,1,,,,
80,-,pH-1,Tgif,-,80,1,,,,
81,-,원슈타인,Cassie ($),-,47,1,,,,
82,-,블라세,"Pop It Remix (feat. Coogie, Hash Swan & Woo)",-,82,1,,,,
83,-,pH-1,Juliette! (feat. UMI),-,83,1,,,,
84,down,ASH ISLAND,악몽,78,64,32,,,,
85,-,pH-1,Run Away,-,85,1,,,,
86,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",35,17,4,,,,
87,-,릴보이 & 원슈타인,FRIENDS,-,9,28,,,,
88,down,Post Malone,Better Now,58,11,112,,,,
89,down,SMMT,Knock Knock (feat. pH-1 & Moon Sujin),63,63,3,,,,
90,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),84,8,18,,,,
91,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,89,1,,,,
92,-,pH-1,Dead Girl,-,92,1,,,,
93,-,pH-1,Issues (feat. Paloalto),-,93,1,,,,
94,up,Kendrick Lamar,HUMBLE.,96,47,5,,,,
95,down,Kim Seungmin,Abandoned Dog,77,77,5,,,,
96,down,TOIL,Like Me (feat. Kid Wine & Jayci yucca),85,76,4,,,,
97,down,Jessi,ZOOM,82,1,23,,,,
98,-,pH-1,Shrink Told Me (feat. Mokyo),-,98,1,,,,
99,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],79,29,12,,,,
100,down,CHANGMO,Taiji,98,9,34,,,,
