Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,41,,,,
2,up,Leellamarz,Number (feat. BIG Naughty),2,2,6,,,,
3,up,LeellaMarz,Trip (feat. Hannah),5,1,146,,,,
4,up,TOIL,Black Heart (feat. Leellamarz & BE'O),4,3,43,,,,
5,up,LeellaMarz & Toil,GONE (feat. Paloalto),8,5,103,,,,
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,1,55,,,,
7,up,비오,문득,7,1,60,,,,
8,down,JUSTHIS & R.Tee,SUN GOES DOWN,3,3,5,,,,
9,down,Drake & 21 Savage,Rich Flex,6,4,4,,,,
10,up,pH-1,Nerdy Love (feat. Yerin Baek),11,2,151,,,,
11,up,Post Malone,Circles,12,1,160,2,2019-10-06,2,2019-10-06
12,up,CHANGMO,METEOR,19,1,156,,,,
13,up,Leellamarz,OUT OF MY SIGHT,16,10,50,,,,
14,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",13,3,54,,,,
15,down,BE'O,Limousine (feat. MINO & GRAY),14,1,54,,,,
16,up,Leellamarz & TOIL,Don′t do That,18,1,28,,,,
17,up,Paul Blanco,Summer (feat. BE'O),17,1,24,,,,
18,up,비오,네가 없는 밤 (feat. ASH ISLAND),21,5,52,,,,
19,up,Pharrell Williams & Travis Scott,Down In Atlanta,65,19,2,,,,
20,up,창모,아름다워,23,18,131,,,,
21,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),22,2,103,,,,
22,up,TOIL,Time limit (feat. Leellamarz & Loco),29,18,57,,,,
23,down,Armani White,Billie Eilish.,20,5,13,,,,
24,up,Geeks,Officially Missing You,26,4,68,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,26,,,,
26,up,ASH ISLAND,MELODY,30,2,92,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,160,26,2019-10-06,26,2019-10-06
28,down,104,너의 로맨스에 내 이름을 써줘,27,4,23,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,71,,,,
30,up,DPR LIVE,Jasmine,35,2,124,,,,
31,up,Woo & meenoi,Ghosting,34,1,15,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,160,,,,
33,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),37,26,44,,,,
34,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),32,2,56,,,,
35,up,주시크,아무래도 난,36,1,35,,,,
36,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),40,5,28,,,,
37,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",38,35,124,,,,
38,down,Drake & 21 Savage,Circo Loco,24,8,4,,,,
39,up,릴러말즈,City Lights (feat. Hash Swan),42,2,11,,,,
40,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",41,2,100,,,,
41,up,TOIL,walk again (feat. HEIZE & BIG Naughty),46,6,43,,,,
42,up,오반,어떻게 지내,45,26,70,,,,
43,down,Drake & 21 Savage,Major Distribution,15,2,4,,,,
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",43,24,103,,,,
45,down,에픽하이,연애소설 (feat. 아이유),39,21,160,,,,
46,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),47,1,106,,,,
47,down,ASH ISLAND,Everything,10,9,3,,,,
48,up,GIRIBOY,Traffic Control (feat. HEIZE),50,35,49,,,,
49,up,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),51,20,8,,,,
50,up,릴러말즈,LOVE,52,21,40,,,,
51,down,Nicki Minaj,Super Freaky Girl,44,7,16,,,,
52,down,ASH ISLAND,Beautiful (feat. Skinny Brown),48,14,91,,,,
53,up,Leellamarz,Black & White Film,55,17,20,,,,
54,down,BE'O,Counting Stars (feat. Beenzino),49,3,50,,,,
55,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),53,1,56,,,,
56,down,G-DRAGON (from BIGBANG),CROOKED,54,24,137,,,,
57,up,김승민,Drivin’ (feat. Layone & BIG Naughty),62,11,17,,,,
58,up,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,65,,,,
59,up,Jaeha,Loveache (feat. Layone),59,35,26,,,,
60,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),57,5,28,,,,
61,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),61,34,54,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),60,4,125,10,2019-10-06,10,2019-10-06
63,up,"호미들, UNEDUCATED KID & 트랜스픽션",하나되어,89,63,2,,,,
64,up,24kGoldn,Mood (feat. iann dior),64,1,121,33,2020-08-23,1,2020-10-11
65,up,DPR LIVE,Martini Blue,68,24,137,,,,
66,up,ASH ISLAND,Because,67,9,44,,,,
67,up,Drake,God's Plan,71,55,12,,,,
68,down,호미들,사이렌,66,1,99,,,,
69,up,다이나믹 듀오,죽일 놈,74,6,26,,,,
70,down,창모,Selfmade Orange (feat. SUPERBEE),69,19,143,,,,
71,up,Post Malone,Better Now,73,29,12,,,,
72,-,Fleeky Bang,My Ninjas,-,72,1,,,,
73,down,Epik High,Rain Song (feat. Colde),72,1,74,,,,
74,up,NSW yoon,Tech Fleece Freestyle (feat. KHAN & hangzoo),94,68,4,,,,
75,up,Kendrick Lamar,HUMBLE.,75,46,15,,,,
76,up,CHANGMO,wish,80,4,144,,,,
77,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,84,2,79,,,,
78,down,ASH ISLAND,Error (feat. Loopy),77,17,116,,,,
79,up,Central Cee,Doja,95,45,18,,,,
80,up,pH-1,Homebody,100,80,2,,,,
81,down,ASH ISLAND,악몽,76,64,41,,,,
82,up,릴러말즈 & Panda Gomm,RUN,91,55,27,,,,
83,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),83,67,24,,,,
84,down,Leellamarz,Ex,70,8,6,,,,
85,up,ASH ISLAND,Paranoid,90,28,119,,,,
86,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),87,3,62,,,,
87,down,Drake & 21 Savage,Spin Bout U,81,39,4,,,,
88,down,Drake & 21 Savage,On BS,56,19,4,,,,
89,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,85,11,128,,,,
90,down,Tabber,007 (feat. Syd),88,80,4,,,,
91,up,BE'O,Mbti (feat. Coogie & Loco),92,5,45,,,,
92,down,Mudd the student,Dissonance (feat. AKMU),86,3,50,,,,
93,up,Post Malone & The Weeknd,One Right Now,99,5,54,,,,
94,down,우디,대충 입고 나와,78,36,8,,,,
95,down,우디,이 노래가 클럽에서 나온다면,82,7,21,,,,
96,-,저스디스,Gone,-,64,1,,,,
97,-,GloRilla & Cardi B,Tomorrow 2,-,53,5,,,,
98,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),93,79,6,,,,
99,-,Lil Uzi Vert,Just Wanna Rock,-,51,1,,,,
100,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,66,,,,
