Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,6,,,,
2,up,Post Malone,Circles,3,1,36,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
4,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",44,4,2,,,,
5,down,CHANGMO,METEOR,4,1,32,,,,
6,up,듀스,여름안에서,19,5,8,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,3,21,100,2020-03-01,7,2020-04-26
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,36,26,2019-10-06,26,2019-10-06
9,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),9,9,2,69,2020-07-05,69,2020-07-05
10,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),5,1,6,,,,
11,up,Drake,Toosie Slide,11,1,15,65,2020-04-05,2,2020-04-26
12,down,Arizona Zervas,ROXANNE,10,3,34,14,2019-11-24,4,2019-12-22
13,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
14,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",7,7,3,74,2020-06-28,14,2020-07-26
15,up,Sik-K,RSVP,29,15,2,,,,
16,down,Lil Mosey,Blueberry Faygo,12,5,22,69,2020-02-16,24,2020-04-12
17,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,1,74,2020-07-05,5,2020-07-12
18,down,Roddy Ricch,The Box,13,4,32,91,2019-12-08,2,2020-02-16
19,down,Beyoncé,BLACK PARADE,18,14,4,78,2020-06-28,78,2020-06-28
20,up,CHANGMO,wish,20,4,32,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),23,4,36,10,2019-10-06,10,2019-10-06
22,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,8,11,66,2020-05-03,18,2020-05-31
23,up,Post Malone,Better Now,32,11,36,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,10,36,,,,
25,up,pH-1,Nerdy Love (feat. Yerin Baek),31,2,27,,,,
26,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,26,1,39,2020-07-12,39,2020-07-12
27,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),22,22,5,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,18,36,,,,
29,up,keshi,2 Soon,33,18,33,,,,
30,down,Sik-K,DARLING (feat. Crush),15,8,5,,,,
31,up,Future,Life Is Good (feat. Drake),34,6,27,86,2020-01-12,6,2020-01-19
32,up,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),73,32,2,,,,
33,up,창모,Selfmade Orange (feat. SUPERBEE),38,19,36,,,,
34,up,창모,아름다워,47,18,7,,,,
35,down,YUMDDA,I Told You I Like You,21,10,4,,,,
36,down,DPR LIVE,thirst,28,13,4,,,,
37,down,Drake,Chicago Freestyle (feat. Giveon),26,12,11,92,2020-05-03,26,2020-05-10
38,-,Aminé,Compensating (feat. Young Thug),-,15,1,,,,
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,4,12,65,2020-04-26,1,2020-05-03
40,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",41,1,32,,,,
41,down,Travis Scott,SICKO MODE,39,19,36,48,2020-04-26,9,2020-05-03
42,up,Post Malone,rockstar (feat. 21 Savage),51,30,36,,,,
43,-,Juice WRLD & Halsey,Life's a Mess,-,7,1,84,2020-07-12,20,2020-07-19
44,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,45,11,36,,,,
45,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,36,15,6,,,,
46,up,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),80,46,2,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),50,9,26,84,2020-01-19,12,2020-01-26
48,down,DPR LIVE,Jasmine,43,2,36,,,,
49,up,에픽하이,연애소설 (feat. 아이유),53,21,36,,,,
50,down,DPR LIVE,Martini Blue,46,24,34,,,,
51,up,Post Malone,Myself,57,27,36,,,,
52,down,Jack Harlow,Whats Poppin,37,19,16,76,2020-03-22,37,2020-04-19
53,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,55,30,36,,,,
54,up,LeellaMarz,Trip (feat. Hannah),58,1,32,,,,
55,down,크러쉬,Cereal (feat. ZICO),54,29,34,,,,
56,-,E-Sens & Zion.T,Confirmed,-,56,1,,,,
57,down,Lil Baby,The Bigger Picture,14,14,5,83,2020-06-14,13,2020-06-21
58,down,Mac Miller,Good News,56,2,27,62,2020-01-12,21,2020-01-19
59,-,Sofflee,Say So,-,37,5,,,,
60,up,ASH ISLAND,Paranoid,70,28,35,,,,
61,-,Pop Smoke,Gangstas,-,61,1,42,2020-07-12,42,2020-07-12
62,down,StaySolidRocky,Party Girl,24,13,10,86,2020-05-10,14,2020-06-14
63,down,6ix9ine,GOOBA,48,12,10,100,2020-05-10,2,2020-05-17
64,down,Lil Baby & 42 Dugg,We Paid,25,25,6,90,2020-05-10,19,2020-07-05
65,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",59,35,34,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,25,35,,,,
67,-,Juice WRLD & Marshmello,Come & Go,-,6,1,4,2020-07-19,4,2020-07-19
68,-,Pop Smoke,44 BullDog,-,68,1,47,2020-07-12,47,2020-07-12
69,-,Juice WRLD,Conversations,-,17,1,88,2020-07-12,18,2020-07-19
70,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,16,1,16,2020-07-19,16,2020-07-19
71,-,Juice WRLD,Titanic,-,32,1,36,2020-07-19,36,2020-07-19
72,-,Juice WRLD,Bad Energy,-,43,1,38,2020-07-19,38,2020-07-19
73,-,염따,새벽에 잠깐이라도 좋아 (feat. jerd),-,52,1,,,,
74,down,BLOO,Downtown Baby (Piano Ver.),42,31,4,,,,
75,up,펜토,Raw Forever (feat. Kim Ximya),93,75,2,,,,
76,-,ASH ISLAND,Error (feat. Loopy),-,17,1,,,,
77,down,Post Malone,Enemies (feat. DaBaby),62,12,35,,,,
78,-,Juice WRLD,Anxiety (Intro),-,78,1,,,,
79,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",69,24,35,,,,
80,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,46,27,,,,
81,-,Pop Smoke,Got It on Me,-,81,1,25,2020-07-12,25,2020-07-12
82,-,Juice WRLD,Righteous,-,14,7,24,2020-05-03,24,2020-05-03
83,-,Juice WRLD,Blood On My Jeans,-,38,1,35,2020-07-19,35,2020-07-19
84,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,35,1,75,2020-07-19,75,2020-07-19
85,-,AJ Tracey & Mabel,West Ten,-,63,1,,,,
86,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,36,4,56,2020-06-07,53,2020-07-19
87,down,Travis Scott,HIGHEST IN THE ROOM,74,4,36,35,2019-10-06,2,2019-10-13
88,down,Post Malone,Wow.,83,10,35,,,,
89,-,Pop Smoke,Yea Yea,-,89,1,55,2020-07-12,55,2020-07-12
90,down,6ix9ine & Nicki Minaj,TROLLZ,52,15,5,89,2020-06-14,4,2020-06-21
91,down,JACKBOYS,OUT WEST (feat. Young Thug),61,16,29,79,2019-12-29,28,2020-01-05
92,down,Kanye West,Stronger,66,66,3,,,,
93,down,San E,Jacuzzi (feat. BE'O),92,82,2,,,,
94,down,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,60,40,4,,,,
95,-,Juice WRLD,Wishing Well,-,36,1,13,2020-07-19,13,2020-07-19
96,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),90,9,6,,,,
97,-,DJ Doc,Run to You,-,77,5,,,,
98,-,Juice WRLD,Fighting Demons,-,71,1,54,2020-07-19,54,2020-07-19
99,-,Juice WRLD,I Want It,-,81,1,69,2020-07-19,69,2020-07-19
100,down,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",72,61,4,,,,
