Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",9,1,2,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,6,26,2019-10-06,26,2019-10-06
4,up,CHANGMO,METEOR,6,1,2,,,,
5,down,Arizona Zervas,ROXANNE,3,3,4,14,2019-11-24,4,2019-12-22
6,up,CHANGMO,wish,7,4,2,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,down,Post Malone,Goodbyes (feat. Young Thug),5,4,6,10,2019-10-06,10,2019-10-06
9,up,CHANGMO,WE UP,17,9,2,,,,
10,up,CHANGMO,REMEDY,14,9,2,,,,
11,up,Roddy Ricch,The Box,80,4,2,91,2019-12-08,2,2020-02-16
12,down,Post Malone,Wow.,11,10,6,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,8,4,6,35,2019-10-06,2,2019-10-13
14,down,Kanye West,Follow God,10,3,6,96,2019-10-27,18,2019-11-10
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,7,6,25,2019-10-13,16,2019-12-15
16,up,Post Malone,Better Now,16,11,6,,,,
17,up,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),49,10,6,,,,
18,up,Post Malone,Saint-Tropez,22,9,6,56,2019-10-06,56,2019-10-06
19,-,CL,+Paradox171115+,-,5,1,,,,
20,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,21,11,6,,,,
21,down,Dynamicduo,MSG (feat. PENOMECO),12,12,3,,,,
22,up,Travis Scott,SICKO MODE,25,19,6,48,2020-04-26,9,2020-05-03
23,-,CL,+I Quit180327+,-,23,1,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,18,6,,,,
25,down,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",4,4,3,,,,
26,up,염따,돈 Call Me (prod. BRLLNT),31,14,6,,,,
27,down,CHANGMO,SERENADE,23,23,2,,,,
28,down,DaBaby,BOP,19,13,6,92,2019-10-06,32,2020-01-19
29,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),81,29,2,,,,
30,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],29,15,6,,,,
31,down,CHANGMO,Da Wero,26,26,2,,,,
32,down,NF,Time,20,20,6,89,2020-01-05,85,2020-01-12
33,down,CHANGMO,2 minutes of hell,27,27,2,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,6,,,,
35,up,창모,Selfmade Orange (feat. SUPERBEE),39,19,6,,,,
36,down,Lil Baby,Woah,15,6,6,65,2019-11-10,19,2019-11-24
37,down,Post Malone,Hollywood's Bleeding,36,9,6,100,2019-10-06,100,2019-10-06
38,down,Post Malone,Enemies (feat. DaBaby),28,12,6,,,,
39,up,Drake,Money In The Grave (feat. Rick Ross),51,20,6,45,2019-10-06,45,2019-10-06
40,-,Juice WRLD,Legends,-,40,1,42,2019-12-15,42,2019-12-15
41,up,Post Malone,rockstar (feat. 21 Savage),71,30,6,,,,
42,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),32,19,6,69,2019-10-06,53,2019-12-29
43,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",30,7,5,,,,
44,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,42,30,6,,,,
45,up,Run-DMC,Christmas In Hollis,79,29,3,,,,
46,down,다이나믹 듀오,북향 (feat. 오혁),18,18,3,,,,
47,down,에픽하이,연애소설 (feat. 아이유),45,21,6,,,,
48,-,Juice WRLD,Robbery,-,48,1,33,2019-12-15,33,2019-12-15
49,up,Roddy Ricch,Start wit Me (feat. Gunna),91,32,2,91,2019-12-08,59,2019-12-29
50,down,CHANGMO,S T A R T,43,43,2,,,,
51,down,CHANGMO,031576,40,40,2,,,,
52,down,CHANGMO,meet me in Toronto,46,46,2,,,,
53,-,뱃사공,레인보우 (Feat.YDG) (Prod.iDeal),-,53,1,,,,
54,up,Drake,In My Feelings,67,44,6,,,,
55,up,Meek Mill,Going Bad (feat. Drake),59,55,2,,,,
56,up,Post Malone,Myself,56,27,6,,,,
57,up,CHANGMO,Dearlove (Skit),61,57,2,,,,
58,up,Young Thug,The London (feat. J. Cole & Travis Scott),97,12,6,,,,
59,down,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,50,38,4,,,,
60,up,CHANGMO,Hotel Walkerhill,66,60,2,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,9,4,64,2019-12-01,52,2020-01-12
62,down,ASH ISLAND,Empty Head,54,15,5,,,,
63,up,DPR LIVE,Jasmine,74,2,6,,,,
64,up,DaBaby,Suge,72,49,3,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,25,6,,,,
66,up,Lil Baby & Gunna,Drip Too Hard,69,66,2,,,,
67,up,ASH ISLAND,Paranoid,84,28,6,,,,
68,up,Post Malone,Die For Me (feat. Future & Halsey),78,28,6,,,,
69,down,다이나믹 듀오,Blue (feat. Crush & SOLE),13,11,3,,,,
70,up,HD BL4CK,텐데 (feat. oceanfromtheblue & BRWN),86,70,2,,,,
71,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],77,51,6,,,,
72,down,DaBaby,VIBEZ,60,35,6,59,2019-11-10,57,2020-01-19
73,-,Russ,"Psycho, Pt. 2",-,73,1,,,,
74,-,Juice WRLD,All Girls Are the Same,-,74,1,53,2019-12-15,53,2019-12-15
75,up,Rich The Kid,That's Tuff (feat. Quavo),99,75,2,,,,
76,up,DPR LIVE,Martini Blue,87,24,6,,,,
77,-,Way Ched,아무때나 (feat. Sik-K),-,21,3,,,,
78,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),63,17,4,45,2019-12-01,45,2019-12-01
79,down,크러쉬,Cereal (feat. ZICO),58,29,6,,,,
80,-,Roddy Ricch,Peta (feat. Meek Mill),-,80,1,79,2019-12-15,79,2019-12-15
81,-,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",-,38,1,,,,
82,down,다이나믹 듀오,그걸로 됐어,35,35,3,,,,
83,-,J. Cole,MIDDLE CHILD,-,71,1,,,,
84,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,9,6,28,2019-11-10,28,2019-11-10
85,-,Juice WRLD,Fast,-,85,1,,,,
86,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,44,1,,,,
87,-,"Tyler, The Creator",EARFQUAKE,-,56,1,,,,
88,-,오반,행복,-,37,2,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,2,,,,
90,down,다이나믹 듀오,2040 (feat. myunDo),24,10,3,,,,
91,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",92,24,6,,,,
92,-,염따,염따 (feat. 사이먼 도미닉),-,7,1,,,,
93,-,Lil Uzi Vert,Futsal Shuffle 2020,-,14,1,39,2019-12-15,23,2019-12-22
94,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),48,48,3,65,2019-12-08,65,2019-12-08
95,down,Trippie Redd,Who Needs Love,57,33,4,57,2019-12-01,57,2019-12-01
96,-,BROCKHAMPTON,NO HALO,-,78,1,,,,
97,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",94,35,6,,,,
98,-,Juice WRLD,Armed and Dangerous,-,98,1,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,5,,,,
100,-,염따,Zoom,-,64,1,,,,
