Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,4,80,2020-08-09,1,2020-08-16
2,down,Jessi,Nunu Nana,1,1,5,,,,
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
4,up,BLOO,Downtown Baby,5,1,13,,,,
5,up,Post Malone,Circles,6,1,43,2,2019-10-06,2,2019-10-06
6,up,Juice WRLD & The Weeknd,Smile,7,3,4,16,2020-08-16,16,2020-08-16
7,up,DJ Khaled,POPSTAR (feat. Drake),8,2,7,94,2020-07-19,8,2020-09-20
8,up,CHANGMO,METEOR,9,1,39,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,43,26,2019-10-06,26,2019-10-06
10,up,Woo,Do Not Disturb (feat. So!YoON!),40,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,20,79,2020-04-19,1,2020-07-05
12,up,Travis Scott,THE PLAN,93,12,2,99,2020-08-30,99,2020-08-30
13,down,Woo,USED TO (feat. CIFIKA),4,4,3,,,,
14,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),72,14,2,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,1,4,33,2020-08-23,1,2020-10-11
16,down,Arizona Zervas,ROXANNE,12,3,41,14,2019-11-24,4,2019-12-22
17,up,폴블랑코,Mine,77,17,2,,,,
18,down,HAON,FLOWER (Prod. AVIN),15,15,3,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),14,3,28,100,2020-03-01,7,2020-04-26
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,16,5,54,2020-07-12,6,2020-08-09
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,7,10,74,2020-06-28,14,2020-07-26
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,8,74,2020-07-05,5,2020-07-12
23,down,Lil Mosey,Blueberry Faygo,19,5,29,69,2020-02-16,24,2020-04-12
24,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",25,4,9,,,,
25,down,Roddy Ricch,The Box,24,4,39,91,2019-12-08,2,2020-02-16
26,up,Post Malone,Goodbyes (feat. Young Thug),26,4,43,10,2019-10-06,10,2019-10-06
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,43,,,,
28,up,ASH ISLAND,Error (feat. Loopy),32,17,8,,,,
29,up,CHANGMO,wish,30,4,39,,,,
30,down,Post Malone,Better Now,21,11,43,,,,
31,down,Juice WRLD & Marshmello,Come & Go,17,6,8,4,2020-07-19,4,2020-07-19
32,up,pH-1,Nerdy Love (feat. Yerin Baek),36,2,34,,,,
33,up,keshi,2 Soon,37,18,40,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,18,43,,,,
35,down,Drake,Toosie Slide,29,1,22,65,2020-04-05,2,2020-04-26
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,13,8,17,2020-07-12,17,2020-07-12
37,up,창모,아름다워,41,18,14,,,,
38,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),28,1,13,,,,
39,down,Aminé,Compensating (feat. Young Thug),23,15,7,,,,
40,up,Travis Scott,SICKO MODE,49,19,43,48,2020-04-26,9,2020-05-03
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,12,2,61,2020-08-23,8,2020-10-04
42,up,G-DRAGON (from BIGBANG),WHO YOU?,45,35,4,,,,
43,down,창모,Selfmade Orange (feat. SUPERBEE),42,19,43,,,,
44,up,Woo,JOB (feat. Tiger JK & Qim Isle),68,44,2,,,,
45,up,에픽하이,연애소설 (feat. 아이유),51,21,43,,,,
46,up,Future,Life Is Good (feat. Drake),53,6,34,86,2020-01-12,6,2020-01-19
47,up,G-DRAGON (from BIGBANG),CROOKED,62,24,22,,,,
48,up,DJ Khaled,GREECE (feat. Drake),48,13,7,24,2020-07-26,24,2020-07-26
49,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",44,1,39,,,,
50,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,47,11,43,,,,
51,up,LeellaMarz,Trip (feat. Hannah),55,1,39,,,,
52,up,DPR LIVE,Jasmine,54,2,43,,,,
53,up,크러쉬,Cereal (feat. ZICO),59,29,41,,,,
54,up,폴블랑코,믿어 (feat. 크러쉬),78,54,2,,,,
55,up,Lil Baby & 42 Dugg,We Paid,66,25,12,90,2020-05-10,19,2020-07-05
56,up,DPR LIVE,Martini Blue,57,24,41,,,,
57,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,41,,,,
58,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,61,30,43,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,25,42,,,,
60,up,Aminé,Hello (feat. Luke Steele),75,60,2,,,,
61,down,Post Malone,Myself,60,27,43,,,,
62,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,61,1,,,,
63,up,DaBaby,BLIND (feat. Young Thug),69,27,4,,,,
64,up,Moneybagg Yo,Said Sum,67,63,5,98,2020-08-09,81,2020-10-25
65,up,Mac Miller,Good News,65,2,34,62,2020-01-12,21,2020-01-19
66,up,Eminem,Godzilla (feat. Juice WRLD),71,9,33,84,2020-01-19,12,2020-01-26
67,down,듀스,여름안에서,46,5,15,,,,
68,-,Cordae,Gifted (feat. Roddy Ricch),-,13,1,,,,
69,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),87,11,5,,,,
70,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),33,5,5,,,,
71,down,Post Malone,Wow.,63,10,42,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",76,46,34,,,,
73,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,31,1,98,2020-09-06,98,2020-09-06
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,8,18,66,2020-05-03,18,2020-05-31
75,down,Jack Harlow,Whats Poppin,58,19,23,76,2020-03-22,37,2020-04-19
76,up,Saweetie,Tap In,90,55,8,,,,
77,up,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",97,37,4,,,,
78,-,DPR LIVE,thirst,-,13,8,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),50,30,43,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,75,1,,,,
81,down,Woo,Chik Chik Pok Pok Freestyle (feat. Jvcki Wai & Simo),74,74,2,,,,
82,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,20,,,,
83,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,83,1,,,,
84,-,Russ & Kehlani,Take You Back,-,65,1,,,,
85,down,Aminé,Woodlawn,43,31,4,,,,
86,-,YoungBoy Never Broke Again,Kacey Talk,-,64,1,80,2020-08-23,79,2020-09-20
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,36,93,2019-11-10,19,2020-01-12
88,down,Drake,One Dance (feat. Wizkid & Kyla),83,27,34,,,,
89,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",100,24,41,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,84,7,,,,
91,-,Jaden,Falling for You (feat. Justin Bieber),-,60,1,,,,
92,-,Sik-K,RSVP,-,15,7,,,,
93,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,1,,,,
94,-,ZENE THE ZILLA,OMG,-,94,1,,,,
95,down,Woo,BLACK OUT,70,70,2,,,,
96,down,Tabber,Honey! (feat. Dean),13,13,3,,,,
97,down,Masta Wu,Gold (feat. E SENS),35,35,3,,,,
98,-,오반,행복,-,37,24,,,,
99,down,김하온,NOAH (feat. 박재범 & Hoody),85,74,6,,,,
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,16,31,79,2019-12-29,28,2020-01-05
