Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Post Malone,Motley Crew,3,1,5,,,,
3,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),2,2,3,,,,
4,up,호미들,사이렌,5,1,34,,,,
5,up,BewhY,Celebration,70,5,2,,,,
6,up,ASH ISLAND,MELODY,6,2,24,,,,
7,up,Post Malone,Circles,7,1,92,2,2019-10-06,2,2019-10-06
8,up,Epik High,Rain Song (feat. Colde),8,1,6,,,,
9,down,DPR LIVE,Summer Tights,4,4,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),15,1,53,33,2020-08-23,1,2020-10-11
11,up,스키니 브라운 & TOIL,야야야 (feat. 미란이),84,11,2,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,92,26,2019-10-06,26,2019-10-06
13,down,Roddy Ricch,Late At Night,11,4,10,,,,
14,up,CHANGMO,METEOR,16,1,88,,,,
15,up,오반,허리춤,21,11,3,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,6,25,60,2021-02-07,6,2021-04-04
17,up,Drake,Wants and Needs (feat. Lil Baby),20,6,23,90,2021-03-07,3,2021-03-14
18,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,38,,,,
19,up,Jay Park,SUMMERIDE,26,3,17,,,,
20,up,디핵,OHAYO MY NIGHT,27,12,7,,,,
21,up,에픽하이,연애소설 (feat. 아이유),25,21,92,,,,
22,up,Loopy,LOST CITY,57,22,2,,,,
23,up,BIBI,WHY Y (feat. Tiger JK),46,23,2,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),24,5,31,35,2021-01-17,35,2021-01-17
25,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),64,25,2,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,53,80,2020-08-09,1,2020-08-16
27,down,DPR LIVE,Boom (feat. DPR IAN),9,9,3,,,,
28,up,DPR LIVE,Jasmine,31,2,91,,,,
29,down,"Tyler, The Creator",WUSYANAME,18,4,7,,,,
30,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),33,2,35,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,92,,,,
32,up,Cardi B,Up,35,1,27,4,2021-02-14,4,2021-02-14
33,up,퀸 와사비,PLUG BOY (feat. BLOO),41,13,11,,,,
34,down,Polo G,RAPSTAR,28,9,18,86,2021-04-11,7,2021-04-18
35,up,창모,아름다워,39,18,63,,,,
36,up,pH-1,Nerdy Love (feat. Yerin Baek),36,2,83,,,,
37,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),38,9,15,77,2021-05-02,35,2021-05-09
38,down,Megan Thee Stallion,Thot Shit,37,17,9,,,,
39,down,DPR LIVE,Venus,10,10,3,,,,
40,down,B.I,illa illa,32,5,10,,,,
41,down,"Belly, The Weeknd & Young Thug",Better Believe,12,12,3,,,,
42,up,Pop Smoke,Demeanor (feat. Dua Lipa),88,24,2,,,,
43,up,ASH ISLAND,Beautiful (feat. Skinny Brown),44,14,23,,,,
44,-,"Jay Park, pH-1 & GroovyRoom",ALL IN,-,44,1,,,,
45,up,오반,어떻게 지내,91,26,2,,,,
46,up,G-DRAGON (from BIGBANG),CROOKED,49,24,69,,,,
47,down,Jessi,What Type of X,45,1,21,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,18,73,,,,
49,up,LeellaMarz,Trip (feat. Hannah),51,1,78,,,,
50,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",52,2,33,,,,
51,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),22,6,4,,,,
52,up,CAMO,Life Is Wet (feat. JMIN),55,30,10,,,,
53,down,Jessi,Nunu Nana,43,1,54,,,,
54,up,"릴보이, 원슈타인 & 미란이",HEAT,80,8,8,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),53,4,92,10,2019-10-06,10,2019-10-06
56,down,DPR LIVE,Martini Blue,50,24,80,,,,
57,up,Arizona Zervas,ROXANNE,65,3,90,14,2019-11-24,4,2019-12-22
58,down,BLOO,Downtown Baby,47,34,13,,,,
59,down,DPR LIVE,Yellow Cab,13,13,3,,,,
60,down,창모,Selfmade Orange (feat. SUPERBEE),54,19,92,,,,
61,-,Logic,Theme for the People,-,61,1,,,,
62,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),42,3,37,,,,
63,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,14,5,,,,
64,up,ASH ISLAND,Error (feat. Loopy),67,17,55,,,,
65,up,Travis Scott,SICKO MODE,81,19,81,48,2020-04-26,9,2020-05-03
66,down,CHANGMO,wish,60,4,88,,,,
67,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,22,1,,,,
68,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,29,1,,,,
69,down,pH-1,365&7 (feat. JAMIE),30,3,15,,,,
70,down,Masked Wolf,Say So,48,17,5,,,,
71,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,77,11,72,,,,
72,-,Leellamarz,Black & White Film,-,17,1,,,,
73,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],63,42,4,,,,
74,up,BLOO,Come and kiss me,76,6,7,,,,
75,down,Wonstein,Infrared Camera,68,4,35,,,,
76,-,Leellamarz,when i was your man,-,33,1,,,,
77,up,Smiley,Over the Top (feat. Drake),78,77,3,,,,
78,-,Leellamarz,Don't cry (feat. george),-,47,1,,,,
79,-,Lil Tecca & Gunna,REPEAT IT,-,45,1,,,,
80,-,Moneybagg Yo,Wockesha,-,51,6,56,2021-05-02,46,2021-05-09
81,-,Leellamarz,i (feat. Jungyup),-,54,1,,,,
82,up,LeellaMarz & Toil,GONE (feat. Paloalto),96,5,36,,,,
83,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),72,3,15,80,2021-05-09,80,2021-05-09
84,-,Leellamarz,Like the first time,-,53,1,,,,
85,down,크루셜스타,humming,69,69,3,,,,
86,down,Pop Smoke,Woo Baby (feat. Chris Brown),66,29,4,,,,
87,up,BewhY,Perfect Thumbnail (feat. Dynamic Duo & MINO),92,87,2,,,,
88,down,Loco,Can't Sleep (feat. HEIZE),74,1,35,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,3,76,100,2020-03-01,7,2020-04-26
90,down,ASH ISLAND,One More Night (feat. lIlBOI),58,17,15,,,,
91,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,57,,,,
92,-,Bryce Vine,Miss You a Little (feat. lovelytheband),-,67,1,,,,
93,-,릴러말즈,비 내리면 (feat. sogumm),-,75,2,,,,
94,up,BewhY,Pack Up (feat. UNE),99,94,2,,,,
95,-,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),-,68,1,,,,
96,down,Post Malone,Wow.,85,10,58,,,,
97,down,CAMO,Shawty (feat. Coogie),93,53,8,,,,
98,down,Post Malone,Better Now,83,11,91,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,54,,,,
100,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,93,1,,,,
