Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Blanco,Summer (feat. BE'O),1,1,60,,,,
2,up,B.I,Dare to Love (feat. BIG Naughty),2,1,10,,,,
3,up,다이나믹 듀오 & DJ Premier,Aeao,4,2,6,,,,
4,down,Beenzino,Travel Again (feat. Cautious Clay),3,1,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,196,26,2019-10-06,26,2019-10-06
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,6,7,,,,
7,up,Travis Scott,FE!N,62,7,2,,,,
8,up,Travis Scott,MELTDOWN,65,8,2,,,,
9,up,Travis Scott,HYAENA,48,9,2,,,,
10,down,ASH ISLAND,Goodbye (feat. Paul Blanco),9,1,14,,,,
11,down,Beenzino,990 (feat. Kim Ximya),8,3,5,,,,
12,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,11,1,77,,,,
13,up,Travis Scott,MODERN JAM,54,13,2,,,,
14,up,Travis Scott,DELRESTO (ECHOES),59,14,2,,,,
15,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,187,,,,
16,up,Travis Scott,THANK GOD,57,16,2,,,,
17,up,DPR LIVE,Jasmine,18,2,160,,,,
18,down,Post Malone,Circles,14,1,196,2,2019-10-06,2,2019-10-06
19,down,Geeks,Officially Missing You,17,4,104,,,,
20,down,TOIL,Black Heart (feat. Leellamarz & BE'O),15,3,79,,,,
21,up,ASH ISLAND,Black Rose,47,21,2,,,,
22,down,LeellaMarz,Trip (feat. Hannah),21,1,182,,,,
23,up,Travis Scott,MY EYES,60,23,2,,,,
24,down,Beenzino,Monet,10,3,5,,,,
25,up,CHANGMO,METEOR,28,1,192,,,,
26,down,Lee Young Ji,NOT SORRY (feat. pH-1),24,1,34,,,,
27,down,Beenzino,In Bed/Makgulli,12,4,5,,,,
28,down,다이나믹 듀오,죽일 놈,27,6,62,,,,
29,down,LeellaMarz & Toil,GONE (feat. Paloalto),25,5,139,,,,
30,down,Beenzino,Coca Cola Red (feat. oygli),13,6,5,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,196,,,,
32,up,창모,아름다워,36,18,167,,,,
33,down,Beenzino,Sandman,20,9,5,,,,
34,down,Leellamarz,OUT OF MY SIGHT,33,10,86,,,,
35,up,Travis Scott,I KNOW ?,78,35,2,,,,
36,down,ASH ISLAND,MELODY,34,2,128,,,,
37,up,Travis Scott,TOPIA TWINS,77,37,2,,,,
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,7,3,,,,
39,down,TOIL,Time limit (feat. Leellamarz & Loco),35,18,93,,,,
40,down,오반,어떻게 지내,39,26,106,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,29,4,,,,
42,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,41,1,36,,,,
43,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),46,26,80,,,,
44,up,ASH ISLAND,Smoking Roses (feat. Leellamarz),67,44,2,,,,
45,up,Travis Scott,GOD'S COUNTRY,68,45,2,,,,
46,down,비오,문득,42,1,96,,,,
47,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),51,2,139,,,,
48,down,Leellamarz & TOIL,Don′t do That,40,1,64,,,,
49,up,Leellamarz,Uncomfortable (feat. Gist),56,7,33,,,,
50,down,Beenzino,Radio,30,13,5,,,,
51,down,E SENS,No Boss (feat. Dok2),19,8,4,,,,
52,up,Travis Scott,TELEKINESIS,84,52,2,,,,
53,down,Beenzino,Lemon,29,9,5,,,,
54,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,61,2,36,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,1,62,,,,
56,up,Travis Scott,SIRENS,69,56,2,,,,
57,up,프리스타일,Y (Please Tell Me Why),58,11,73,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),38,7,13,,,,
59,up,G-DRAGON (from BIGBANG),CROOKED,64,24,173,,,,
60,up,GIRIBOY,Traffic Control (feat. HEIZE),74,35,85,,,,
61,down,Beenzino,Stinky Kiss (Intro),31,6,5,,,,
62,down,비오 & 폴블랑코,Baby,55,12,6,,,,
63,down,Beenzino,Like A Fool (feat. Y2K92),32,10,5,,,,
64,up,비오,네가 없는 밤 (feat. ASH ISLAND),90,5,88,,,,
65,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),99,1,91,,,,
66,down,우디,이 노래가 클럽에서 나온다면,63,7,54,,,,
67,up,Leellamarz,Number (feat. BIG Naughty),76,2,42,,,,
68,up,104,너의 로맨스에 내 이름을 써줘,73,4,59,,,,
69,down,E SENS,Moneybox,22,5,4,,,,
70,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",85,3,90,,,,
71,up,Travis Scott,CIRCUS MAXIMUS,80,71,2,,,,
72,down,Epik High,Rain Song (feat. Colde),45,1,106,,,,
73,up,릴러말즈,LOVE,100,21,76,,,,
74,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",97,24,139,,,,
75,-,BE'O,Limousine (feat. MINO & GRAY),-,1,89,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,105,,,,
77,down,E SENS,A Yo (feat. Beenzino),23,10,4,,,,
78,-,GIST,Photo Booth (feat. JAEHA),-,43,37,,,,
79,down,NO:EL,You (feat. DON MALIK),66,66,2,,,,
80,up,Leellamarz,Black & White Film,89,17,56,,,,
81,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,14,126,,,,
82,down,NO:EL,Off my face,70,70,2,,,,
83,-,빈지노,Nike Shoes (feat. Dynamic Duo),-,46,12,,,,
84,down,Travis Scott,SKITZO,83,83,2,,,,
85,down,Beenzino,Trippy (feat. Lance Skiiiwalker),44,13,5,,,,
86,-,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),-,5,63,,,,
87,down,Beenzino,Camp,49,16,5,,,,
88,-,김농밀,결혼 행진곡,-,52,1,,,,
89,-,DPR LIVE,Martini Blue,-,24,170,,,,
90,-,스키니 브라운,If I Die (feat. ASH ISLAND),-,36,100,,,,
91,down,Travis Scott,PARASAIL,87,87,2,,,,
92,up,Travis Scott,LOST FOREVER,92,92,2,,,,
93,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],79,14,6,,,,
94,down,Travis Scott,LOOOVE,93,93,2,,,,
95,-,TOIL,walk again (feat. HEIZE & BIG Naughty),-,6,77,,,,
96,-,Doja Cat,Paint The Town Red,-,1,1,,,,
97,down,Beenzino,Dope As (Interlude),52,11,5,,,,
98,-,빈지노,Boogie On & On,-,50,9,,,,
99,-,Dave & Central Cee,Sprinter,-,52,4,,,,
100,-,에픽하이,연애소설 (feat. 아이유),-,21,195,,,,
