Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,5,,,,
2,down,LeellaMarz,Trip (feat. Hannah),1,1,225,,,,
3,up,Paul Blanco,Summer (feat. BE'O),4,1,103,,,,
4,down,Kendrick Lamar,Not Like Us,3,2,4,,,,
5,up,Leellamarz & TOIL,Don′t do That,5,1,107,,,,
6,up,다이나믹 듀오,죽일 놈,7,6,105,,,,
7,down,Leellamarz,On the street (feat. ASH ISLAND),6,1,42,,,,
8,up,pH-1,Nerdy Love (feat. Yerin Baek),8,2,230,,,,
9,up,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,182,,,,
10,up,Geeks,Officially Missing You,14,4,147,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,239,26,2019-10-06,26,2019-10-06
12,up,DPR LIVE,Jasmine,12,4,72,,,,
13,up,다이나믹 듀오 & DJ Premier,Aeao,17,2,49,,,,
14,down,TOIL,Black Heart (feat. Leellamarz & BE'O),13,3,122,,,,
15,down,타임피버,동창회 (feat. Small Kidd),10,10,5,,,,
16,up,BLACKPINK,WHISTLE,16,16,3,,,,
17,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,18,15,18,,,,
18,up,CHANGMO,METEOR,21,1,235,,,,
19,down,맨스티어 & 뷰티풀너드,AK47,15,1,14,,,,
20,down,ASH ISLAND,Goodbye (feat. Paul Blanco),19,1,57,,,,
21,up,프리스타일,Y (Please Tell Me Why),22,11,116,,,,
22,up,창모,아름다워,37,18,210,,,,
23,up,BIGBANG,Blue,25,21,3,,,,
24,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,182,,,,
25,up,Loco,It Takes Time (feat. Colde),27,25,24,,,,
26,down,Doja Cat,Paint The Town Red,23,1,44,,,,
27,down,Post Malone,Circles,26,1,239,2,2019-10-06,2,2019-10-06
28,up,G-DRAGON (from BIGBANG),CROOKED,30,24,216,,,,
29,down,Future & Metro Boomin,Like That,20,6,11,,,,
30,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],29,27,28,,,,
31,down,빈지노,Aqua Man,28,27,41,,,,
32,up,TOIL,Time limit (feat. Leellamarz & Loco),32,18,136,,,,
33,up,JENNIE (from BLACKPINK),SOLO,34,33,3,,,,
34,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),36,34,125,,,,
35,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),95,22,2,,,,
36,up,빈지노,Always Awake (Bonus Track),42,33,26,,,,
37,up,오반,어떻게 지내,38,26,149,,,,
38,down,PENOMECO,Actually Pt.2,35,8,51,,,,
39,down,Creepy Nuts,Bling-Bang-Bang-Born,31,3,20,,,,
40,down,빈지노,Train (feat. C JAMM),33,1,20,,,,
41,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],39,39,15,,,,
42,up,Lee Young Ji,NOT SORRY (feat. pH-1),67,1,77,,,,
43,up,G-DRAGON,This Love,51,35,19,,,,
44,up,ASH ISLAND,MELODY,44,2,171,,,,
45,up,G-DRAGON (from BIGBANG),WHO YOU?,48,35,130,,,,
46,down,Doja Cat,Agora Hills,40,6,37,,,,
47,down,박봄,You and I,43,43,3,,,,
48,up,Travis Scott,FE!N,49,7,30,,,,
49,down,차노을,Happy,41,30,4,,,,
50,up,Epik High,Rain Song (feat. Colde),61,1,149,,,,
51,down,GIST,Photo Booth (feat. JAEHA),45,43,74,,,,
52,up,CHANGMO,wish,83,4,152,,,,
53,down,비오,문득,52,1,139,,,,
54,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),59,2,182,,,,
55,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),53,26,123,,,,
56,down,빈지노,Boogie On & On,54,50,37,,,,
57,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",63,52,3,,,,
58,down,B.I,Dare to Love (feat. BIG Naughty),56,1,53,,,,
59,down,Kendrick Lamar,HUMBLE.,55,47,33,,,,
60,down,빈지노,Nike Shoes (feat. Dynamic Duo),57,46,36,,,,
61,down,Leellamarz & Young B,Hell yea,47,3,15,,,,
62,down,Jaeha,Loveache (feat. Layone),60,35,83,,,,
63,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),62,1,32,,,,
64,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",70,46,145,,,,
65,up,TOIL,walk again (feat. HEIZE & BIG Naughty),68,6,120,,,,
66,down,Beenzino,Travel Again (feat. Cautious Clay),65,1,46,,,,
67,down,창모,Selfmade Orange (feat. SUPERBEE),66,19,193,,,,
68,up,24kGoldn,Mood (feat. iann dior),69,1,143,33,2020-08-23,1,2020-10-11
69,down,BIGBANG,Fantastic Baby,58,58,3,,,,
70,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,1,104,,,,
71,down,Lil Uzi Vert,20 Min,64,23,12,,,,
72,up,Dynamicduo,Go Back (feat. Jung In),73,72,6,,,,
73,down,Eminem,Without Me,71,40,7,,,,
74,up,104,너의 로맨스에 내 이름을 써줘,80,4,102,,,,
75,down,ASH ISLAND,Beautiful (feat. Skinny Brown),74,14,167,,,,
76,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,77,1,78,,,,
77,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,86,11,141,,,,
78,down,Jaeha,안았어야해 (feat. Futuristic Swaver),76,66,23,,,,
79,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",88,3,131,,,,
80,down,비오,네가 없는 밤 (feat. ASH ISLAND),78,5,129,,,,
81,down,CAMO,Life Is Wet (feat. JMIN),72,30,83,,,,
82,down,pH-1,Cupid (feat. PENOMECO),79,76,16,,,,
83,down,Leellamarz,OUT OF MY SIGHT,81,10,129,,,,
84,-,Central Cee & Lil Baby,BAND4BAND,-,19,1,,,,
85,down,Kendrick Lamar,euphoria,46,4,5,,,,
86,up,우디,대충 입고 나와,91,36,62,,,,
87,down,CAMO,Wifey (feat. Simon Dominic),84,31,17,,,,
88,down,21 Savage,redrum,85,10,21,,,,
89,up,우디,이 노래가 클럽에서 나온다면,99,7,95,,,,
90,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,89,2,65,,,,
91,down,B.I,Tasty,50,50,2,,,,
92,-,Post Malone,Enemies (feat. DaBaby),-,12,49,,,,
93,-,pH-1,Homebody,-,80,16,,,,
94,-,스키니 브라운,If I Die (feat. ASH ISLAND),-,36,126,,,,
95,-,Dynamicduo & Lee Young Ji,Smoke,-,1,30,,,,
96,-,Eminem,Houdini,-,4,1,,,,
97,down,Jack Harlow,Lovin On Me,82,4,29,,,,
98,-,Leellamarz & TOIL,B.B.B (feat. The Quiett),-,5,35,,,,
99,-,창모,마에스트로,-,83,2,,,,
100,up,박재범,몸매 (feat. Ugly Duck),100,60,8,,,,
