Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,6,,,,
2,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),2,2,3,,,,
3,up,Miranni,Achoo (feat. pH-1 & HAON),3,3,3,,,,
4,up,Wonstein,Infrared Camera,4,4,3,,,,
5,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,2,1,,,,
6,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),7,3,5,,,,
7,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,6,2,6,,,,
8,down,Khundi Panda,The Roots (feat. JUSTHIS),5,5,3,,,,
9,down,Post Malone,Circles,8,1,60,2,2019-10-06,2,2019-10-06
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,21,80,2020-08-09,1,2020-08-16
11,-,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",-,11,1,,,,
12,up,MUSHVENOM,Godok (feat. SUPERBEE),14,12,2,,,,
13,down,24kGoldn,Mood (feat. iann dior),10,1,21,33,2020-08-23,1,2020-10-11
14,up,Swings,Villain (feat. LeeHi & Simon Dominic),15,14,2,,,,
15,-,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),-,14,1,,,,
16,down,CHANGMO,METEOR,11,1,56,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,60,26,2019-10-06,26,2019-10-06
18,up,Wonstein,No Bad Dogs (feat. YDG & Zion.T),24,18,2,,,,
19,up,Khundi Panda,Hero (feat. JUSTHIS & Golden),27,19,2,,,,
20,-,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),-,16,1,,,,
21,up,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",33,21,2,,,,
22,down,MUSHVENOM,Tricker,12,12,3,,,,
23,down,Loco,Can't Sleep (feat. HEIZE),19,1,11,,,,
24,up,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),38,24,2,,,,
25,down,Jessi,Nunu Nana,22,1,22,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,37,79,2020-04-19,1,2020-07-05
27,-,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",-,18,1,,,,
28,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),16,3,6,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,20,78,2020-08-16,3,2020-08-23
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,4,8,39,2020-11-15,39,2020-11-15
31,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),17,4,6,,,,
32,down,BLOO,Downtown Baby,28,1,30,,,,
33,-,Layone,Daydreamin (feat. sogumm & Woo),-,33,1,,,,
34,down,Juice WRLD & The Kid LAROI,Reminds Me of You,21,21,3,100,2020-12-20,100,2020-12-20
35,down,Roddy Ricch,The Box,23,4,56,91,2019-12-08,2,2020-02-16
36,down,Geeks,Officially Missing You,29,4,10,,,,
37,down,Arizona Zervas,ROXANNE,30,3,58,14,2019-11-24,4,2019-12-22
38,-,"Rohann, Rose de Penny, XS, Khundi Panda & DSEL",Y earned (feat. Gaeko & SOLE),-,38,1,,,,
39,up,Miranni,Part Time (feat. Queen WA$ABII),41,39,2,,,,
40,-,Swings,B Mine (feat. SUMIN),-,40,1,,,,
41,-,원슈타인,X (Butterfly),-,17,1,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),31,3,45,100,2020-03-01,7,2020-04-26
43,-,"Ahn Byeong Woong, Khakii, Mckdaddy & Munchman",New New,-,43,1,,,,
44,down,24kGoldn,Coco (feat. DaBaby),34,13,4,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,14,25,74,2020-07-05,5,2020-07-12
46,down,Megan Thee Stallion,TRACK 8,32,17,5,36,2020-11-29,36,2020-11-29
47,-,Swings,Still Hungry (feat. Mommy Son & Paloalto),-,47,1,,,,
48,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",43,1,56,,,,
49,down,Untell,GRAIN (feat. Dynamicduo & BewhY),47,47,2,,,,
50,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",68,50,3,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,10,60,,,,
52,down,CHANGMO,wish,44,4,56,,,,
53,down,창모,아름다워,48,18,31,,,,
54,down,Ty Dolla $ign,Spicy (feat. Post Malone),53,4,9,58,2020-11-01,58,2020-11-01
55,down,Layone,Mask On (feat. Paloalto & Coogie),26,26,3,,,,
56,up,호미들,사이렌,78,1,2,,,,
57,down,pH-1,Nerdy Love (feat. Yerin Baek),46,2,51,,,,
58,down,Future,Life Is Good (feat. Drake),57,6,50,86,2020-01-12,6,2020-01-19
59,down,창모,광장동에서,35,8,7,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,12,19,61,2020-08-23,8,2020-10-04
61,down,The Kid LAROI,SO DONE,58,33,10,61,2020-11-15,61,2020-11-15
62,down,Kid Cudi,She Knows This,39,39,3,62,2020-12-20,62,2020-12-20
63,down,Post Malone,Goodbyes (feat. Young Thug),59,4,60,10,2019-10-06,10,2019-10-06
64,down,DJ Khaled,POPSTAR (feat. Drake),52,2,24,94,2020-07-19,8,2020-09-20
65,down,Pop Smoke,What You Know Bout Love,55,12,14,81,2020-07-12,14,2020-10-18
66,up,Lil Mosey,Blueberry Faygo,66,5,46,69,2020-02-16,24,2020-04-12
67,down,YunB,그 여자 (feat. pH-1),36,34,3,,,,
68,-,Eminem,Gnat,-,68,1,53,2020-12-27,53,2020-12-27
69,down,Lil Baby,On Me,54,28,3,24,2020-12-13,24,2020-12-13
70,down,Jack Harlow,Way Out (feat. Big Sean),50,50,3,,,,
71,down,Skyminhyuk,Flashing (feat. 한요한 & OLNL),37,31,3,,,,
72,down,창모,Selfmade Orange (feat. SUPERBEE),65,19,60,,,,
73,down,에픽하이,연애소설 (feat. 아이유),64,21,60,,,,
74,up,Fivio Foreign,Baddie On My Wish List,84,32,4,,,,
75,down,스윙스,Upgrade 2020 (feat. Paloalto),45,34,4,,,,
76,down,DPR LIVE,Martini Blue,67,24,58,,,,
77,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),85,4,14,87,2020-09-27,12,2020-10-04
78,-,Playboi Carti,Rockstar Made,-,78,1,,,,
79,-,Playboi Carti,Slay3r,-,36,1,,,,
80,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,80,1,,,,
81,down,Woo,USED TO (feat. CIFIKA),80,4,11,,,,
82,-,Playboi Carti,Stop Breathing,-,82,1,,,,
83,-,Playboi Carti,Beno!,-,83,1,,,,
84,-,slowthai,Thoughts,-,80,1,,,,
85,-,Puff Daehee,"오늘밤엔 ""P"" MIX (feat. Los)",-,66,2,,,,
86,down,keshi,2 Soon,63,18,57,,,,
87,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,87,1,,,,
88,down,DPR LIVE,Jasmine,70,2,60,,,,
89,down,G-DRAGON (from BIGBANG),CROOKED,74,24,39,,,,
90,down,Post Malone,Better Now,72,11,60,,,,
91,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,71,2,15,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),62,17,41,93,2019-11-10,19,2020-01-12
93,down,Juice WRLD & The Weeknd,Smile,69,3,21,16,2020-08-16,16,2020-08-16
94,-,CJ,Whoopty,-,16,5,51,2020-11-22,8,2021-01-24
95,-,Playboi Carti,JumpOutTheHouse,-,95,1,,,,
96,-,Playboi Carti,New N3on,-,96,1,,,,
97,down,Lil Baby,Errbody,51,26,4,78,2020-12-13,78,2020-12-13
98,down,ASH ISLAND,Error (feat. Loopy),76,17,25,,,,
99,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),73,6,13,90,2020-10-18,90,2020-10-18
100,-,UCHAN,이 별은,-,55,1,,,,
