Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,What Type of X,5,1,2,,,,
2,up,Cardi B,Up,2,1,8,4,2021-02-14,4,2021-02-14
3,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,19,,,,
4,down,ASH ISLAND,MELODY,3,2,5,,,,
5,down,Drake,What’s Next,4,1,4,68,2021-03-07,4,2021-03-14
6,up,Post Malone,Circles,8,1,73,2,2019-10-06,2,2019-10-06
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,7,70,2021-02-14,5,2021-02-21
8,up,24kGoldn,Mood (feat. iann dior),9,1,34,33,2020-08-23,1,2020-10-11
9,down,Drake,Wants and Needs (feat. Lil Baby),6,6,4,90,2021-03-07,3,2021-03-14
10,up,호미들,사이렌,19,1,15,,,,
11,down,CHANGMO,METEOR,10,1,69,,,,
12,down,Saweetie,Best Friend (feat. Doja Cat),11,5,12,35,2021-01-17,35,2021-01-17
13,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),13,2,16,,,,
14,up,ASH ISLAND,A STAR IS BORN,14,14,4,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,6,6,60,2021-02-07,6,2021-04-04
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,73,26,2019-10-06,26,2019-10-06
17,up,ASH ISLAND,Beautiful (feat. Skinny Brown),17,14,4,,,,
18,down,릴보이 & 원슈타인,FRIENDS,15,9,5,,,,
19,up,Epik High,Rosario (feat. CL & ZICO),20,1,10,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,34,80,2020-08-09,1,2020-08-16
21,down,Simon Dominic,Party Forever,16,16,3,,,,
22,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",22,2,14,,,,
23,up,The Kid LAROI,WITHOUT YOU,24,15,13,32,2020-12-13,12,2021-02-28
24,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),27,24,12,,,,
25,down,ASH ISLAND,Error (feat. Loopy),23,17,37,,,,
26,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],25,3,10,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),29,2,64,,,,
28,up,Travis Scott & HVME,Goosebumps (Remix),31,24,8,82,2021-02-14,44,2021-04-11
29,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),26,3,18,,,,
30,up,CAMO,Life Is Wet (feat. JMIN),50,30,2,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,3,58,100,2020-03-01,7,2020-04-26
32,up,창모,아름다워,36,18,44,,,,
33,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,20,4,20,2021-03-14,20,2021-03-14
34,up,BLOO,Downtown Baby,37,1,43,,,,
35,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,30,2,19,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,73,,,,
37,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,92,37,2,76,2021-03-28,59,2021-04-11
38,down,Miranni,Achoo (feat. pH-1 & HAON),35,3,16,,,,
39,down,Jessi,Nunu Nana,38,1,35,,,,
40,down,Arizona Zervas,ROXANNE,33,3,71,14,2019-11-24,4,2019-12-22
41,up,ASH ISLAND,Paranoid,81,28,48,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,50,79,2020-04-19,1,2020-07-05
43,up,Wonstein,Infrared Camera,43,4,16,,,,
44,up,에픽하이,연애소설 (feat. 아이유),51,21,73,,,,
45,up,Skinny Brown,Misfits (feat. MELOH & Kid Wine),82,45,2,,,,
46,down,Khundi Panda,The Roots (feat. JUSTHIS),45,5,16,,,,
47,up,CHANGMO,wish,49,4,69,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),48,4,73,10,2019-10-06,10,2019-10-06
49,up,Lil Baby,On Me,53,28,16,24,2020-12-13,24,2020-12-13
50,down,ASH ISLAND,One More Night (feat. lIlBOI),39,17,4,,,,
51,down,Loco,Can't Sleep (feat. HEIZE),47,1,24,,,,
52,up,DPR LIVE,Jasmine,55,2,72,,,,
53,up,keshi,2 Soon,60,18,69,,,,
54,up,LeellaMarz,Trip (feat. Hannah),58,1,60,,,,
55,up,창모,Selfmade Orange (feat. SUPERBEE),59,19,73,,,,
56,up,마미손,사랑은 (feat. 원슈타인) [Remaster],57,40,8,,,,
57,up,CAMO,Wifey (feat. Simon Dominic),76,31,2,,,,
58,down,ASH ISLAND,Grand Prix (feat. Beenzino),40,25,4,,,,
59,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),74,29,8,73,2021-01-10,32,2021-02-28
60,up,Skinny Brown,Protect u (feat. Coogie),78,60,2,,,,
61,up,G-DRAGON (from BIGBANG),CROOKED,64,24,50,,,,
62,up,호미들,꽉 쥔 주먹속의 라이터,70,52,10,,,,
63,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",66,35,60,,,,
64,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),61,14,14,,,,
65,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",56,11,14,,,,
66,down,The Kid LAROI,SO DONE,54,33,23,61,2020-11-15,61,2020-11-15
67,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,65,2,26,,,,
68,down,Post Malone,Better Now,52,11,72,,,,
69,down,ASH ISLAND,Lonely,46,28,4,,,,
70,-,Rod Wave,Tombstone,-,20,1,79,2021-03-28,20,2021-04-04
71,-,24kGoldn,Love Or Lust,-,5,1,,,,
72,down,Moneybagg Yo,Time Today,68,31,8,65,2021-02-14,42,2021-05-02
73,down,DPR LIVE,Martini Blue,69,24,70,,,,
74,down,Lil Baby,Real As It Gets (feat. EST Gee),42,30,4,90,2021-03-14,83,2021-03-21
75,up,Rod Wave,Street Runner,99,35,2,70,2021-03-21,68,2021-04-18
76,down,ASH ISLAND,Over,44,26,4,,,,
77,down,Lil Mosey,Blueberry Faygo,72,5,59,69,2020-02-16,24,2020-04-12
78,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,73,11,62,,,,
79,-,Moneybagg Yo & Future,Hard for the Next,-,45,1,66,2021-05-02,66,2021-05-02
80,down,Travis Scott,SICKO MODE,79,19,70,48,2020-04-26,9,2020-05-03
81,-,염따,마이클 잭슨,-,15,6,,,,
82,-,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),-,8,1,,,,
83,-,Jazz Cartier & Cousin Stizz,Nothin 2 Me,-,83,1,,,,
84,up,Lil Mosey,Try Me,85,70,2,,,,
85,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,86,72,3,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),67,2,33,78,2020-08-16,3,2020-08-23
87,-,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),-,15,1,,,,
88,up,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),95,13,5,,,,
89,-,"H3hyeon, Jaeha, obiegogle & nobbaggu",Elizabeth,-,19,1,,,,
90,-,"노윤하, YoBoy, 허원혁 & Lil Nekh",BIG BIG BIG (feat. Simon Dominic),-,30,1,,,,
91,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,91,1,,,,
92,up,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",98,18,13,,,,
93,down,Roddy Ricch,The Box,71,4,69,91,2019-12-08,2,2020-02-16
94,-,수민,Fightman (feat. sokodomo),-,78,1,,,,
95,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,52,1,,,,
96,-,원슈타인,X (Butterfly),-,17,13,,,,
97,-,Young Dolph & Key Glock,Sleep With the Roaches,-,97,1,,,,
98,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),63,22,7,,,,
99,down,MUSHVENOM,Godok (feat. SUPERBEE),77,12,15,,,,
100,down,ASH ISLAND,OKAY (feat. Swings),62,34,4,,,,
