Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,5,,,,
2,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),3,2,2,,,,
3,up,Miranni,Achoo (feat. pH-1 & HAON),6,3,2,,,,
4,up,Wonstein,Infrared Camera,7,4,2,,,,
5,up,Khundi Panda,The Roots (feat. JUSTHIS),11,5,2,,,,
6,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,2,2,5,,,,
7,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),5,3,4,,,,
8,down,Post Malone,Circles,4,1,59,2,2019-10-06,2,2019-10-06
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,20,80,2020-08-09,1,2020-08-16
10,down,24kGoldn,Mood (feat. iann dior),8,1,20,33,2020-08-23,1,2020-10-11
11,up,CHANGMO,METEOR,12,1,55,,,,
12,up,MUSHVENOM,Tricker,16,12,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,59,26,2019-10-06,26,2019-10-06
14,-,MUSHVENOM,Godok (feat. SUPERBEE),-,12,1,,,,
15,-,Swings,Villain (feat. LeeHi & Simon Dominic),-,14,1,,,,
16,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),10,3,5,,,,
17,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),13,4,5,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,36,79,2020-04-19,1,2020-07-05
19,down,Loco,Can't Sleep (feat. HEIZE),15,1,10,,,,
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,4,7,39,2020-11-15,39,2020-11-15
21,up,Juice WRLD & The Kid LAROI,Reminds Me of You,68,21,2,100,2020-12-20,100,2020-12-20
22,down,Jessi,Nunu Nana,17,1,21,,,,
23,up,Roddy Ricch,The Box,30,4,55,91,2019-12-08,2,2020-02-16
24,-,Wonstein,No Bad Dogs (feat. YDG & Zion.T),-,18,1,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,2,19,78,2020-08-16,3,2020-08-23
26,up,Layone,Mask On (feat. Paloalto & Coogie),27,26,2,,,,
27,-,Khundi Panda,Hero (feat. JUSTHIS & Golden),-,19,1,,,,
28,down,BLOO,Downtown Baby,23,1,29,,,,
29,down,Geeks,Officially Missing You,20,4,9,,,,
30,down,Arizona Zervas,ROXANNE,25,3,57,14,2019-11-24,4,2019-12-22
31,down,Powfu,Death Bed (feat. beabadoobee),28,3,44,100,2020-03-01,7,2020-04-26
32,down,Megan Thee Stallion,TRACK 8,29,17,4,36,2020-11-29,36,2020-11-29
33,-,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",-,21,1,,,,
34,down,24kGoldn,Coco (feat. DaBaby),21,13,3,,,,
35,down,창모,광장동에서,22,8,6,,,,
36,up,YunB,그 여자 (feat. pH-1),49,34,2,,,,
37,down,Skyminhyuk,Flashing (feat. 한요한 & OLNL),31,31,2,,,,
38,-,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),-,24,1,,,,
39,up,Kid Cudi,She Knows This,80,39,2,62,2020-12-20,62,2020-12-20
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,14,24,74,2020-07-05,5,2020-07-12
41,-,Miranni,Part Time (feat. Queen WA$ABII),-,39,1,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,59,,,,
43,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",33,1,55,,,,
44,down,CHANGMO,wish,37,4,55,,,,
45,down,스윙스,Upgrade 2020 (feat. Paloalto),34,34,3,,,,
46,down,pH-1,Nerdy Love (feat. Yerin Baek),39,2,50,,,,
47,-,Untell,GRAIN (feat. Dynamicduo & BewhY),-,47,1,,,,
48,down,창모,아름다워,47,18,30,,,,
49,up,Kid Cudi,Tequila Shots,91,49,2,86,2020-12-13,45,2020-12-20
50,up,Jack Harlow,Way Out (feat. Big Sean),76,50,2,,,,
51,down,Lil Baby,Errbody,26,26,3,78,2020-12-13,78,2020-12-13
52,down,DJ Khaled,POPSTAR (feat. Drake),35,2,23,94,2020-07-19,8,2020-09-20
53,down,Ty Dolla $ign,Spicy (feat. Post Malone),41,4,8,58,2020-11-01,58,2020-11-01
54,up,Lil Baby,On Me,73,28,2,24,2020-12-13,24,2020-12-13
55,down,Pop Smoke,What You Know Bout Love,45,12,13,81,2020-07-12,14,2020-10-18
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,12,18,61,2020-08-23,8,2020-10-04
57,down,Future,Life Is Good (feat. Drake),44,6,49,86,2020-01-12,6,2020-01-19
58,down,The Kid LAROI,SO DONE,48,33,9,61,2020-11-15,61,2020-11-15
59,down,Post Malone,Goodbyes (feat. Young Thug),50,4,59,10,2019-10-06,10,2019-10-06
60,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,86,60,2,48,2020-12-20,48,2020-12-20
61,up,Jack Harlow,Already Best Friends (feat. Chris Brown),84,61,2,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),63,17,40,93,2019-11-10,19,2020-01-12
63,down,keshi,2 Soon,56,18,56,,,,
64,down,에픽하이,연애소설 (feat. 아이유),53,21,59,,,,
65,down,창모,Selfmade Orange (feat. SUPERBEE),54,19,59,,,,
66,down,Lil Mosey,Blueberry Faygo,52,5,45,69,2020-02-16,24,2020-04-12
67,down,DPR LIVE,Martini Blue,57,24,57,,,,
68,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",79,50,2,,,,
69,down,Juice WRLD & The Weeknd,Smile,67,3,20,16,2020-08-16,16,2020-08-16
70,down,DPR LIVE,Jasmine,66,2,59,,,,
71,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,59,2,14,,,,
72,down,Post Malone,Better Now,62,11,59,,,,
73,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,6,12,90,2020-10-18,90,2020-10-18
74,down,G-DRAGON (from BIGBANG),CROOKED,64,24,38,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,55,4,45,35,2019-10-06,2,2019-10-13
76,down,ASH ISLAND,Error (feat. Loopy),60,17,24,,,,
77,down,Lil Wayne,B.B. King Freestyle (feat. Drake),43,43,3,,,,
78,-,호미들,사이렌,-,1,1,,,,
79,down,Travis Scott,SICKO MODE,61,19,59,48,2020-04-26,9,2020-05-03
80,-,Woo,USED TO (feat. CIFIKA),-,4,10,,,,
81,down,YUMDDA,hanadoo (feat. Zion.T),46,20,4,,,,
82,down,Drake,Toosie Slide,71,1,28,65,2020-04-05,2,2020-04-26
83,-,Roddy Ricch,High Fashion (feat. Mustard),-,14,28,78,2019-12-15,22,2020-02-16
84,down,Fivio Foreign,Baddie On My Wish List,32,32,3,,,,
85,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,4,13,87,2020-09-27,12,2020-10-04
86,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,86,1,,,,
87,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,81,30,59,,,,
88,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,19,66,2020-05-03,18,2020-05-31
89,down,Jack Harlow,Tyler Herro,70,24,9,51,2020-11-01,51,2020-11-01
90,-,Roddy Ricch,Start wit Me (feat. Gunna),-,32,13,91,2019-12-08,59,2019-12-29
91,-,Kid Cudi,Another Day,-,91,1,89,2020-12-20,89,2020-12-20
92,down,Megan Thee Stallion,TRACK 12,51,47,5,,,,
93,down,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",75,56,7,,,,
94,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,99,11,59,,,,
95,down,YunB,Falling Out of Love (feat. Hoody),82,82,2,,,,
96,-,DaBaby,BLIND (feat. Young Thug),-,27,16,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),87,18,59,,,,
98,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,46,50,,,,
99,up,Mac Miller,Good News,100,2,50,62,2020-01-12,21,2020-01-19
100,down,오동환,피터팬,98,98,2,,,,
