Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,26,,,,
2,up,Paul Blanco,Summer (feat. BE'O),2,1,9,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,11,,,,
4,up,104,너의 로맨스에 내 이름을 써줘,5,4,8,,,,
5,down,주시크,아무래도 난,4,1,20,,,,
6,up,Leellamarz & TOIL,Don′t do That,6,1,13,,,,
7,up,비오,문득,7,1,45,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,28,,,,
9,up,LeellaMarz,Trip (feat. Hannah),9,1,131,,,,
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,88,,,,
11,up,김승민,Drivin’ (feat. Layone & BIG Naughty),14,11,2,,,,
12,up,Post Malone,Circles,12,1,145,2,2019-10-06,2,2019-10-06
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,145,26,2019-10-06,26,2019-10-06
14,down,BE'O,Limousine (feat. MINO & GRAY),13,1,39,,,,
15,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,1,40,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),24,2,136,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,56,,,,
18,up,Epik High,Rain Song (feat. Colde),27,1,59,,,,
19,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",18,3,39,,,,
20,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),28,5,13,,,,
21,down,비오,네가 없는 밤 (feat. ASH ISLAND),17,5,37,,,,
22,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),82,14,2,,,,
23,down,ASH ISLAND,MELODY,19,2,77,,,,
24,down,Leellamarz,OUT OF MY SIGHT,20,10,35,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,10,145,,,,
26,-,pH-1,MR. BAD (feat. Woo),-,8,1,,,,
27,down,Jack Harlow,First Class,25,6,19,,,,
28,down,CHANGMO,METEOR,26,1,141,,,,
29,up,Post Malone,Cooped Up (feat. Roddy Ricch),32,1,14,,,,
30,down,TOIL,walk again (feat. HEIZE & BIG Naughty),23,6,28,,,,
31,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),22,5,13,,,,
32,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),34,26,29,,,,
33,down,DPR LIVE,Jasmine,30,2,109,,,,
34,down,창모,아름다워,29,18,116,,,,
35,down,BE'O,Counting Stars (feat. Beenzino),33,3,35,,,,
36,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),39,2,88,,,,
37,up,TOIL,Time limit (feat. Leellamarz & Loco),43,18,42,,,,
38,up,오반,어떻게 지내,45,26,55,,,,
39,down,릴러말즈,LOVE,35,21,25,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),31,10,16,,,,
41,down,GIRIBOY,Traffic Control (feat. HEIZE),36,35,34,,,,
42,down,ASH ISLAND,Beautiful (feat. Skinny Brown),40,14,76,,,,
43,down,24kGoldn,Mood (feat. iann dior),41,1,106,33,2020-08-23,1,2020-10-11
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",42,24,88,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),44,4,110,10,2019-10-06,10,2019-10-06
46,up,Post Malone,Wrapped Around Your Finger,47,7,11,,,,
47,down,Jessi,ZOOM,38,1,18,,,,
48,down,ASH ISLAND,Because,46,9,29,,,,
49,up,Post Malone & The Weeknd,One Right Now,57,5,41,,,,
50,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,48,2,65,,,,
51,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",50,35,109,,,,
52,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),49,1,41,,,,
53,down,G-DRAGON (from BIGBANG),CROOKED,51,24,122,,,,
54,up,에픽하이,연애소설 (feat. 아이유),56,21,145,,,,
55,up,릴러말즈 & Panda Gomm,RUN,55,55,14,,,,
56,up,Post Malone,Better Now,63,11,107,,,,
57,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),67,34,39,,,,
58,down,스키니 브라운,If I Die (feat. ASH ISLAND),54,36,50,,,,
59,down,ASH ISLAND,Error (feat. Loopy),52,17,101,,,,
60,down,DPR LIVE,Martini Blue,53,24,122,,,,
61,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),60,8,13,,,,
62,down,호미들,사이렌,59,1,84,,,,
63,down,Geeks,Officially Missing You,61,4,53,,,,
64,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),58,2,41,,,,
65,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),68,1,91,,,,
66,-,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),-,5,15,,,,
67,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],62,27,7,,,,
68,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",71,2,85,,,,
69,down,Jaeha,Loveache (feat. Layone),64,35,11,,,,
70,down,창모,Selfmade Orange (feat. SUPERBEE),69,19,128,,,,
71,up,ASH ISLAND,Paranoid,75,28,107,,,,
72,down,Mudd the student,Dissonance (feat. AKMU),65,3,38,,,,
73,up,Drake,God's Plan,73,73,5,,,,
74,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,66,11,118,,,,
75,down,Central Cee,Doja,70,45,3,,,,
76,up,BE'O,Mbti (feat. Coogie & Loco),77,5,38,,,,
77,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,91,,,,
78,-,CAMO,Life Is Wet (feat. JMIN),-,30,39,,,,
79,up,Post Malone,Wow.,100,10,62,,,,
80,up,ASH ISLAND,악몽,98,64,28,,,,
81,down,김승민,Chase the Star,72,72,3,,,,
82,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),93,64,18,,,,
83,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",89,83,6,,,,
84,down,래원,느린심장박동 (feat. Ja Mezz),79,24,52,,,,
85,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),87,3,54,,,,
86,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,43,5,,,,
87,-,Megan Thee Stallion,Her,-,83,1,,,,
88,-,Doechii & SZA,Persuasive,-,73,3,,,,
89,-,Kim Seungmin,Abandoned Dog,-,77,1,,,,
90,down,비오,Brand (feat. Layone),76,5,44,,,,
91,up,pH-1,365&7 (feat. JAMIE),95,3,43,,,,
92,-,D.Ark,SECRET (feat. MELOH),-,89,1,,,,
93,down,G-DRAGON,BLACK (feat. Jennie Kim),84,44,31,,,,
94,-,Nicki Minaj,Super Freaky Girl,-,7,1,,,,
95,-,Rod Wave,Alone,-,75,1,,,,
96,down,릴러말즈,Freedom (feat. DUT2),37,20,4,,,,
97,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,97,1,,,,
98,-,Yung Gravy,Betty (Get Money),-,98,1,,,,
99,-,프리스타일,Y (Please Tell Me Why),-,11,42,,,,
100,-,BIG Naughty,LIVE,-,20,11,,,,
