Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASH ISLAND,Goodbye (feat. Paul Blanco),1,1,4,,,,
2,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,2,1,67,,,,
3,up,pH-1,Nerdy Love (feat. Yerin Baek),4,2,177,,,,
4,down,DPR LIVE,Jasmine,3,2,150,,,,
5,up,TOIL,Black Heart (feat. Leellamarz & BE'O),5,3,69,,,,
6,up,Geeks,Officially Missing You,7,4,94,,,,
7,up,LeellaMarz,Trip (feat. Hannah),8,1,172,,,,
8,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",84,8,2,,,,
9,down,Lee Young Ji,NOT SORRY (feat. pH-1),6,1,24,,,,
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,129,,,,
11,down,Post Malone,Circles,9,1,186,2,2019-10-06,2,2019-10-06
12,up,다이나믹 듀오,죽일 놈,16,6,52,,,,
13,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,11,1,26,,,,
14,up,Leellamarz,OUT OF MY SIGHT,15,10,76,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),18,7,3,,,,
16,down,CHANGMO,METEOR,14,1,182,,,,
17,down,ASH ISLAND,WONDER,12,2,4,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,10,186,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,186,26,2019-10-06,26,2019-10-06
20,down,Paul Blanco,Summer (feat. BE'O),19,1,50,,,,
21,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,129,,,,
22,down,Leellamarz,Uncomfortable (feat. Gist),21,7,23,,,,
23,up,ASH ISLAND,MELODY,26,2,118,,,,
24,up,Leellamarz & TOIL,Don′t do That,27,1,54,,,,
25,up,TOIL,Time limit (feat. Leellamarz & Loco),28,18,83,,,,
26,down,비오,문득,20,1,86,,,,
27,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,25,2,26,,,,
28,up,오반,어떻게 지내,34,26,96,,,,
29,up,창모,아름다워,29,18,157,,,,
30,down,Coi Leray,Players,13,1,18,,,,
31,up,Leellamarz,Number (feat. BIG Naughty),31,2,32,,,,
32,up,G-DRAGON (from BIGBANG),CROOKED,33,24,163,,,,
33,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),40,1,81,,,,
34,down,처리,미안해 (feat. Kelly),30,14,17,,,,
35,down,우디,이 노래가 클럽에서 나온다면,32,7,44,,,,
36,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),35,26,70,,,,
37,up,비오,네가 없는 밤 (feat. ASH ISLAND),39,5,78,,,,
38,up,Leellamarz,Black & White Film,43,17,46,,,,
39,down,104,너의 로맨스에 내 이름을 써줘,38,4,49,,,,
40,up,BE'O,Limousine (feat. MINO & GRAY),41,1,80,,,,
41,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",47,24,129,,,,
42,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),48,5,54,,,,
43,down,G-DRAGON (from BIGBANG),WHO YOU?,36,35,83,,,,
44,down,GIRIBOY,Traffic Control (feat. HEIZE),42,35,75,,,,
45,up,Epik High,Rain Song (feat. Colde),50,1,96,,,,
46,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",51,3,80,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,52,,,,
48,up,릴러말즈,LOVE,53,21,66,,,,
49,up,TOIL,walk again (feat. HEIZE & BIG Naughty),52,6,69,,,,
50,up,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,117,,,,
51,down,GIST,Photo Booth (feat. JAEHA),49,43,28,,,,
52,up,Sik-K & HAON,MAYBE I'M KCRAZY,80,52,2,,,,
53,down,Drake,Search & Rescue,37,1,8,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,97,,,,
55,up,DPR LIVE,Martini Blue,57,24,162,,,,
56,up,우디,대충 입고 나와,60,36,21,,,,
57,up,에픽하이,연애소설 (feat. 아이유),58,21,186,,,,
58,down,ASH ISLAND,Trapped (feat. Chillin Homie),46,14,4,,,,
59,up,프리스타일,Y (Please Tell Me Why),62,11,63,,,,
60,up,스키니 브라운,If I Die (feat. ASH ISLAND),61,36,91,,,,
61,down,ASH ISLAND,Rose In The Heart,54,12,4,,,,
62,up,Kim Seungmin,Deep Sea (feat. BE'O),63,14,19,,,,
63,down,1nonly & Sxmpra,Step Back!,55,11,8,,,,
64,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),71,34,80,,,,
65,up,24kGoldn,Mood (feat. iann dior),66,31,6,,,,
66,down,Jaeha,Loveache (feat. Layone),64,35,45,,,,
67,down,MIRANI,BAD BOY (feat. BIG Naughty),22,16,3,,,,
68,down,Post Malone,Better Now,65,29,30,,,,
69,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",68,2,126,,,,
70,up,ASH ISLAND,악몽,74,64,62,,,,
71,down,NF,The Search,69,4,13,,,,
72,down,ASH ISLAND,Last Moments,59,23,4,,,,
73,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),78,1,131,,,,
74,down,Drake,God's Plan,73,55,38,,,,
75,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,98,,,,
76,up,창모,Selfmade Orange (feat. SUPERBEE),76,19,168,,,,
77,up,Woo & meenoi,Ghosting,79,1,41,,,,
78,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,68,1,,,,
79,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,81,2,95,,,,
80,up,릴러말즈 & Panda Gomm,RUN,88,55,43,,,,
81,down,DPR LIVE,Text Me,77,32,41,,,,
82,down,주시크,아무래도 난,75,1,61,,,,
83,-,원슈타인,Apocalypse,-,83,1,,,,
84,up,ASH ISLAND,Paranoid,97,28,126,,,,
85,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),82,3,75,,,,
86,-,Rad Museum,WORK HARD PLAY HARD (feat. Kid Milli & GOLDBUDDA),-,86,1,,,,
87,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,85,11,134,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,8,26,,,,
89,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),83,3,24,,,,
90,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),99,77,11,,,,
91,down,Sik-K & HAON,BITCH BOY (feat. Leellamarz),87,87,2,,,,
92,down,Post Malone,Goodbyes (feat. Young Thug),70,4,151,10,2019-10-06,10,2019-10-06
93,-,Kendrick Lamar,HUMBLE.,-,47,23,,,,
94,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,78,1,,,,
95,down,Sik-K & HAON,CRASH MERCEDES,90,90,2,,,,
96,-,ASH ISLAND,Error (feat. Loopy),-,17,120,,,,
97,-,빈지노,Nike Shoes (feat. Dynamic Duo),-,46,3,,,,
98,down,PENOMECO,RINDAMAN (Feat. ZICO),67,8,6,,,,
99,-,Juice WRLD,No Good,-,99,1,,,,
100,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,4,,,,
