Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,18,1,2,,,,
2,up,호미들,사이렌,2,1,31,,,,
3,up,ASH ISLAND,MELODY,3,2,21,,,,
4,up,Post Malone,Circles,4,1,89,2,2019-10-06,2,2019-10-06
5,down,Epik High,Rain Song (feat. Colde),1,1,3,,,,
6,down,Roddy Ricch,Late At Night,5,4,7,,,,
7,up,Masked Wolf,Astronaut In The Ocean,14,6,22,60,2021-02-07,6,2021-04-04
8,down,24kGoldn,Mood (feat. iann dior),7,1,50,33,2020-08-23,1,2020-10-11
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,89,26,2019-10-06,26,2019-10-06
10,down,"Tyler, The Creator",WUSYANAME,6,4,4,,,,
11,down,CHANGMO,METEOR,9,1,85,,,,
12,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),53,12,3,,,,
13,down,Cardi B,Up,11,1,24,4,2021-02-14,4,2021-02-14
14,down,Drake,Wants and Needs (feat. Lil Baby),10,6,20,90,2021-03-07,3,2021-03-14
15,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),12,1,35,,,,
16,up,디핵,OHAYO MY NIGHT,16,12,4,,,,
17,up,Masked Wolf,Say So,91,17,2,,,,
18,down,Jay Park,SUMMERIDE,17,3,14,,,,
19,down,pH-1,365&7 (feat. JAMIE),15,3,12,,,,
20,down,Megan Thee Stallion,Thot Shit,19,17,6,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),23,5,28,35,2021-01-17,35,2021-01-17
22,up,Yung Gravy & bbno$,Whip a Tesla,60,22,2,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,50,80,2020-08-09,1,2020-08-16
24,down,Polo G,RAPSTAR,22,9,15,86,2021-04-11,7,2021-04-18
25,up,Mac Miller,Good News,69,2,57,62,2020-01-12,21,2020-01-19
26,up,Post Malone,Better Now,89,11,88,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,89,,,,
28,up,Vince Staples,ARE YOU WITH THAT?,83,28,2,,,,
29,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,32,,,,
30,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",61,30,2,,,,
31,down,DPR LIVE,Jasmine,26,2,88,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,18,70,,,,
33,down,Jessi,What Type of X,27,1,18,,,,
34,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),42,9,12,77,2021-05-02,35,2021-05-09
35,down,B.I,illa illa,24,5,7,,,,
36,up,Mac Miller,What's the Use?,63,36,2,,,,
37,down,ASH ISLAND,Beautiful (feat. Skinny Brown),32,14,20,,,,
38,down,퀸 와사비,PLUG BOY (feat. BLOO),13,13,8,,,,
39,up,Vince Staples & Fousheé,TAKE ME HOME,67,39,2,,,,
40,down,Lil Tjay & 6LACK,Calling My Phone,34,1,23,70,2021-02-14,5,2021-02-21
41,up,Post Malone,Goodbyes (feat. Young Thug),48,4,89,10,2019-10-06,10,2019-10-06
42,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,42,1,,,,
43,down,창모,아름다워,30,18,60,,,,
44,down,pH-1,Nerdy Love (feat. Yerin Baek),33,2,80,,,,
45,up,Lil Cherry,Motorola (feat.. Jito Mo),65,45,2,,,,
46,up,CAMO,Life Is Wet (feat. JMIN),86,30,7,,,,
47,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),82,47,2,,,,
48,down,Lil Baby & Lil Durk,Hats Off,31,14,7,,,,
49,down,ASH ISLAND,One More Night (feat. lIlBOI),36,17,12,,,,
50,up,DaBaby,Ball If I Want To,90,32,5,,,,
51,down,BLOO,Downtown Baby,39,34,10,,,,
52,up,Tag Team,Whoomp! (There It Is),68,52,2,,,,
53,-,24kGoldn,Love Or Lust,-,5,14,,,,
54,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),44,3,12,80,2021-05-09,80,2021-05-09
55,down,G-DRAGON (from BIGBANG),CROOKED,46,24,66,,,,
56,down,"릴보이, 원슈타인 & 미란이",HEAT,29,8,5,,,,
57,down,LeellaMarz,Trip (feat. Hannah),45,1,75,,,,
58,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),57,15,8,,,,
59,up,Will Smith,Gettin' Jiggy Wit It,80,59,2,,,,
60,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,30,,,,
61,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,6,1,,,,
62,down,에픽하이,연애소설 (feat. 아이유),40,21,89,,,,
63,down,Wonstein,Infrared Camera,47,4,32,,,,
64,up,¿Téo?,Orso (Off Top),75,64,2,,,,
65,up,IDK,Keto,73,65,2,,,,
66,up,Clipse,Gangsta Lean,79,66,2,,,,
67,up,Post Malone,Wow.,87,10,55,,,,
68,up,2Pac,I Get Around,92,68,2,,,,
69,up,The Notorious B.I.G.,Juicy,95,69,2,,,,
70,-,Pop Smoke,Mr. Jones (feat. Future),-,21,1,,,,
71,down,Arizona Zervas,ROXANNE,56,3,87,14,2019-11-24,4,2019-12-22
72,down,CHANGMO,wish,52,4,85,,,,
73,down,"Tyler, The Creator",JUGGERNAUT,21,9,4,,,,
74,down,창모,Selfmade Orange (feat. SUPERBEE),51,19,89,,,,
75,down,ASH ISLAND,Error (feat. Loopy),54,17,52,,,,
76,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),58,3,34,,,,
77,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,66,1,,,,
78,down,D.Ark,GENIUS (Feat. CHANGMO),55,18,10,,,,
79,down,DPR LIVE,Martini Blue,64,24,77,,,,
80,down,Jessi,Nunu Nana,59,1,51,,,,
81,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,81,1,,,,
82,down,Lil Baby,Woah,78,6,24,65,2019-11-10,19,2019-11-24
83,-,Fredo Bang,Bless His Soul (feat. Polo G),-,83,1,,,,
84,-,김승민,BLUE EYES,-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,53,,,,
86,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,77,2,35,,,,
87,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,29,1,,,,
88,-,BROCKHAMPTON,BLEACH,-,88,1,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,12,34,61,2020-08-23,8,2020-10-04
90,down,ASH ISLAND,Paranoid,76,28,64,,,,
91,-,Pi'erre Bourne,4U,-,91,2,,,,
92,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,55,1,,,,
93,-,Pop Smoke,More Time,-,83,1,,,,
94,-,Travis Scott,SICKO MODE,-,19,78,48,2020-04-26,9,2020-05-03
95,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,95,1,,,,
96,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,69,,,,
97,down,릴보이 & 원슈타인,FRIENDS,66,9,21,,,,
98,-,마미손,사랑은 (feat. 원슈타인) [Remaster],-,40,21,,,,
99,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,8,93,2021-04-18,38,2021-04-25
100,down,Powfu,Death Bed (feat. beabadoobee),96,3,74,100,2020-03-01,7,2020-04-26
