Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,2,1,57,,,,
2,down,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,14,,,,
3,up,Coi Leray,Players,5,1,8,,,,
4,up,NF,The Search,4,4,3,,,,
5,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,3,1,16,,,,
6,up,DPR LIVE,Jasmine,7,2,140,,,,
7,up,우디,이 노래가 클럽에서 나온다면,21,7,34,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,59,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,167,,,,
10,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,6,2,16,,,,
11,up,LeellaMarz & Toil,GONE (feat. Paloalto),11,5,119,,,,
12,down,Post Malone,Circles,10,1,176,2,2019-10-06,2,2019-10-06
13,down,LeellaMarz,Trip (feat. Hannah),12,1,162,,,,
14,down,Geeks,Officially Missing You,13,4,84,,,,
15,up,CHANGMO,METEOR,16,1,172,,,,
16,down,Leellamarz,OUT OF MY SIGHT,14,10,66,,,,
17,down,비오,문득,15,1,76,,,,
18,up,창모,아름다워,20,18,147,,,,
19,down,ASH ISLAND,MELODY,18,2,108,,,,
20,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,119,,,,
21,up,104,너의 로맨스에 내 이름을 써줘,32,4,39,,,,
22,up,처리,미안해 (feat. Kelly),30,14,7,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,10,176,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,16,,,,
25,up,Leellamarz & TOIL,Don′t do That,25,1,44,,,,
26,up,Leellamarz,Uncomfortable (feat. Gist),44,7,13,,,,
27,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),23,1,71,,,,
28,down,Leellamarz,Number (feat. BIG Naughty),27,2,22,,,,
29,down,Paul Blanco,Summer (feat. BE'O),26,1,40,,,,
30,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),31,26,60,,,,
31,up,오반,어떻게 지내,39,26,86,,,,
32,down,TOIL,Time limit (feat. Leellamarz & Loco),24,18,73,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,176,26,2019-10-06,26,2019-10-06
34,up,BE'O,Limousine (feat. MINO & GRAY),35,1,70,,,,
35,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),29,10,14,,,,
36,up,우디,대충 입고 나와,80,36,11,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,42,,,,
38,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",38,35,140,,,,
39,down,비오,네가 없는 밤 (feat. ASH ISLAND),36,5,68,,,,
40,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,70,,,,
41,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),34,3,14,,,,
42,down,에픽하이,연애소설 (feat. 아이유),40,21,176,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,87,,,,
44,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),47,5,44,,,,
45,up,Leellamarz,Black & White Film,49,17,36,,,,
46,up,G-DRAGON (from BIGBANG),CROOKED,46,24,153,,,,
47,down,릴러말즈,LOVE,42,21,56,,,,
48,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",43,24,119,,,,
49,down,TOIL,walk again (feat. HEIZE & BIG Naughty),48,6,59,,,,
50,up,DPR LIVE,Martini Blue,58,24,152,,,,
51,up,GIST,Photo Booth (feat. JAEHA),51,43,18,,,,
52,up,GIRIBOY,Traffic Control (feat. HEIZE),53,35,65,,,,
53,down,Nicki Minaj,Red Ruby Da Sleeze,45,45,3,,,,
54,down,다이나믹 듀오,죽일 놈,52,7,42,,,,
55,down,Kim Seungmin,Deep Sea (feat. BE'O),54,14,9,,,,
56,up,Epik High,Rain Song (feat. Colde),81,1,86,,,,
57,up,주시크,아무래도 난,59,1,51,,,,
58,down,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,107,,,,
59,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),50,3,13,,,,
60,up,스키니 브라운,If I Die (feat. ASH ISLAND),63,36,81,,,,
61,down,Drake & 21 Savage,Rich Flex,57,4,20,,,,
62,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",61,2,116,,,,
63,down,Drake,God's Plan,55,55,28,,,,
64,up,프리스타일,Y (Please Tell Me Why),66,11,53,,,,
65,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),64,2,72,,,,
66,up,DPR LIVE,Text Me,92,32,31,,,,
67,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),69,36,70,,,,
68,up,24kGoldn,Mood (feat. iann dior),71,1,135,33,2020-08-23,1,2020-10-11
69,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),91,3,65,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),62,4,141,10,2019-10-06,10,2019-10-06
71,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),60,5,13,,,,
72,down,BE'O,Counting Stars (feat. Beenzino),68,3,66,,,,
73,down,Woo & meenoi,Ghosting,72,1,31,,,,
74,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),77,1,122,,,,
75,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),65,4,14,,,,
76,down,창모,Selfmade Orange (feat. SUPERBEE),75,19,158,,,,
77,up,ASH ISLAND,악몽,85,64,52,,,,
78,down,CAMO,Life Is Wet (feat. JMIN),67,30,53,,,,
79,down,Post Malone,Better Now,78,29,21,,,,
80,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,83,2,85,,,,
81,up,G-DRAGON (from BIGBANG),WHO YOU?,86,35,73,,,,
82,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",74,13,9,,,,
83,-,호미들,사이렌,-,1,109,,,,
84,down,Lil Uzi Vert,Just Wanna Rock,73,51,11,,,,
85,down,저스디스,Gone,70,64,16,,,,
86,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),84,67,29,,,,
87,-,MIRANI,Asphalt (feat. pH-1),-,87,1,,,,
88,up,NF,HOPE,90,88,2,,,,
89,-,ASH ISLAND,Because,-,9,54,,,,
90,-,Cosmic Boy,Dumb (feat. Kim Seungmin & Chan),-,90,1,,,,
91,up,lobonabeat!,Young Boy (feat. oygli),99,91,2,,,,
92,up,릴러말즈 & Panda Gomm,RUN,97,55,33,,,,
93,down,CAMO,Waiting For You (feat. Jay Park),76,14,4,,,,
94,up,Epik High,Catch (feat. Hwa Sa),94,10,7,,,,
95,-,키드 와인,마지막 사랑 (feat. 제이씨 유카),-,77,1,,,,
96,up,Blxst,Passionate (feat. Roddy Ricch),98,96,2,,,,
97,-,Lokid & 무비,다시 보고 싶은 영화가 있어,-,43,1,,,,
98,down,Armani White,Billie Eilish.,82,5,28,,,,
99,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),100,5,34,,,,
100,-,Rae Sremmurd,Tanisha (Pump That),-,100,1,,,,
