Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Post Malone,Motley Crew,2,1,7,,,,
3,up,호미들,사이렌,3,1,36,,,,
4,up,Post Malone,Circles,5,1,94,2,2019-10-06,2,2019-10-06
5,down,ASH ISLAND,MELODY,4,2,26,,,,
6,up,Epik High,Rain Song (feat. Colde),7,1,8,,,,
7,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),6,2,5,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,1,55,33,2020-08-23,1,2020-10-11
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,94,26,2019-10-06,26,2019-10-06
10,down,BewhY,Celebration,8,5,4,,,,
11,up,CHANGMO,METEOR,18,1,90,,,,
12,up,디핵,OHAYO MY NIGHT,15,12,9,,,,
13,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),13,1,40,,,,
14,down,오반,허리춤,11,11,5,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),16,6,25,90,2021-03-07,3,2021-03-14
16,down,Masked Wolf,Astronaut In The Ocean,14,6,27,60,2021-02-07,6,2021-04-04
17,up,Jay Park,SUMMERIDE,19,3,19,,,,
18,up,Roddy Ricch,Late At Night,20,4,12,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,55,80,2020-08-09,1,2020-08-16
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,14,7,,,,
21,up,DPR LIVE,Jasmine,27,2,93,,,,
22,down,DPR LIVE,Summer Tights,12,4,5,,,,
23,down,에픽하이,연애소설 (feat. 아이유),21,21,94,,,,
24,up,Pop Smoke,Demeanor (feat. Dua Lipa),64,24,4,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,94,,,,
26,up,창모,아름다워,26,18,65,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),23,5,33,35,2021-01-17,35,2021-01-17
28,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,37,,,,
29,up,pH-1,Nerdy Love (feat. Yerin Baek),30,2,85,,,,
30,down,Leellamarz,Black & White Film,17,17,3,,,,
31,up,"Tyler, The Creator",WUSYANAME,36,4,9,,,,
32,down,Cardi B,Up,31,1,29,4,2021-02-14,4,2021-02-14
33,up,G-DRAGON (from BIGBANG),CROOKED,40,24,71,,,,
34,up,ASH ISLAND,Beautiful (feat. Skinny Brown),34,14,25,,,,
35,up,퀸 와사비,Dingo X 퀸 와사비 - Jay Park (feat. CHANGMO),70,35,2,,,,
36,up,오반,어떻게 지내,37,26,4,,,,
37,up,BLOO,Downtown Baby,43,34,15,,,,
38,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,9,17,77,2021-05-02,35,2021-05-09
39,down,Polo G,RAPSTAR,35,9,20,86,2021-04-11,7,2021-04-18
40,up,LeellaMarz,Trip (feat. Hannah),44,1,80,,,,
41,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",46,2,35,,,,
42,up,CAMO,Life Is Wet (feat. JMIN),49,30,12,,,,
43,-,Trevor Daniel & Julia Michaels,Fingers Crossed,-,43,1,,,,
44,up,창모,Selfmade Orange (feat. SUPERBEE),51,19,94,,,,
45,up,디핵,KOKO NI ARU,69,7,2,,,,
46,up,Arizona Zervas,ROXANNE,55,3,92,14,2019-11-24,4,2019-12-22
47,up,Post Malone,Goodbyes (feat. Young Thug),50,4,94,10,2019-10-06,10,2019-10-06
48,up,Jessi,What Type of X,56,1,23,,,,
49,up,Travis Scott,SICKO MODE,57,19,83,48,2020-04-26,9,2020-05-03
50,up,ASH ISLAND,Error (feat. Loopy),58,17,57,,,,
51,down,Megan Thee Stallion,Thot Shit,48,17,11,,,,
52,up,LeellaMarz & Toil,GONE (feat. Paloalto),66,5,38,,,,
53,down,스키니 브라운 & TOIL,야야야 (feat. 미란이),32,11,4,,,,
54,down,DPR LIVE,Boom (feat. DPR IAN),42,9,5,,,,
55,up,B.I,illa illa,65,5,12,,,,
56,down,DPR LIVE,Martini Blue,52,24,82,,,,
57,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),59,3,39,,,,
58,down,BIBI,WHY Y (feat. Tiger JK),41,23,4,,,,
59,up,Loco,Can't Sleep (feat. HEIZE),61,1,37,,,,
60,up,"Boombastic, BUMKEY & Verbal Jint",Say It Over,84,60,2,,,,
61,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",76,46,59,,,,
62,-,프리스타일,Y (Please Tell Me Why),-,11,2,,,,
63,up,CHANGMO,wish,80,4,90,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,3,78,100,2020-03-01,7,2020-04-26
65,up,G-DRAGON (from BIGBANG),WHO YOU?,97,35,24,,,,
66,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),85,3,17,80,2021-05-09,80,2021-05-09
67,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",79,35,67,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,25,73,,,,
69,-,Kodak Black,Before I Go (feat. Rod Wave),-,69,1,,,,
70,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,78,11,74,,,,
71,up,ASH ISLAND,One More Night (feat. lIlBOI),74,17,17,,,,
72,up,Wonstein,Infrared Camera,83,4,37,,,,
73,up,keshi,2 Soon,82,18,84,,,,
74,up,ASH ISLAND,Paranoid,93,28,68,,,,
75,-,래원,느린심장박동 (feat. Ja Mezz),-,24,1,,,,
76,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),29,29,3,,,,
77,up,Post Malone,Better Now,81,11,93,,,,
78,-,Young Thug,Tick Tock,-,13,1,,,,
79,down,Jessi,Nunu Nana,60,1,56,,,,
80,down,pH-1,365&7 (feat. JAMIE),71,3,17,,,,
81,up,스키니 브라운,If I Die (feat. ASH ISLAND),99,36,2,,,,
82,-,Rod Wave,Already Won (feat. Lil Durk),-,25,1,,,,
83,-,Lee Young Ji & WOOGIE,HATE ME (feat. youra),-,83,1,,,,
84,-,L-like,내가 아니면 (feat. 수민),-,84,1,,,,
85,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,94,2,39,,,,
86,-,Gunna & Taurus,9 TIMES OUTTA 10,-,86,1,,,,
87,-,OHIORABBIT,뉴부자관광,-,87,1,,,,
88,down,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),68,68,3,,,,
89,down,Lil Tecca & Gunna,REPEAT IT,45,45,3,,,,
90,down,Masked Wolf,Say So,77,17,7,,,,
91,up,릴보이 & 원슈타인,FRIENDS,98,9,24,,,,
92,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,49,4,,,,
93,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,93,2,,,,
94,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,59,1,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,1,26,70,2021-02-14,5,2021-02-21
96,-,S.U.S.D,Sun Up Sun Down (feat. Osean),-,76,4,,,,
97,down,Lil Baby & Lil Durk,Hats Off,89,14,10,,,,
98,down,Leellamarz,when i was your man,33,33,3,,,,
99,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,30,60,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,2,66,79,2020-04-19,1,2020-07-05
