Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,3,1,21,,,,
2,up,Post Malone,Circles,2,1,25,2,2019-10-06,2,2019-10-06
3,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
4,up,Arizona Zervas,ROXANNE,4,3,23,14,2019-11-24,4,2019-12-22
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,10,100,2020-03-01,7,2020-04-26
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,25,26,2019-10-06,26,2019-10-06
7,down,Lil Mosey,Blueberry Faygo,6,5,11,69,2020-02-16,24,2020-04-12
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,2,2,79,2020-04-19,1,2020-07-05
9,down,Roddy Ricch,The Box,8,4,21,91,2019-12-08,2,2020-02-16
10,down,pH-1,Nerdy Love (feat. Yerin Baek),9,2,16,,,,
11,down,Megan Thee Stallion,Savage,10,10,5,61,2020-03-22,14,2020-04-19
12,up,Future,Life Is Good (feat. Drake),12,6,16,86,2020-01-12,6,2020-01-19
13,up,CHANGMO,wish,13,4,21,,,,
14,up,Playboi Carti,@ MEH,61,14,2,90,2020-04-19,44,2020-04-26
15,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),77,15,2,33,2020-04-26,33,2020-04-26
16,down,Post Malone,Goodbyes (feat. Young Thug),14,4,25,10,2019-10-06,10,2019-10-06
17,up,Post Malone,Better Now,19,11,25,,,,
18,down,DaBaby,Find My Way,16,13,4,69,2020-04-05,28,2020-04-12
19,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",15,1,21,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),18,9,15,84,2020-01-19,12,2020-01-26
21,up,keshi,2 Soon,21,18,22,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,25,,,,
23,down,Mac Miller,Good News,22,2,16,62,2020-01-12,21,2020-01-19
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,18,25,,,,
25,up,24kGoldn,CITY OF ANGELS,28,17,4,,,,
26,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,30,11,25,,,,
27,up,창모,Selfmade Orange (feat. SUPERBEE),27,19,25,,,,
28,down,JACKBOYS,OUT WEST (feat. Young Thug),24,16,18,79,2019-12-29,28,2020-01-05
29,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),90,29,2,82,2020-04-26,82,2020-04-26
30,down,Jack Harlow,Whats Poppin,25,19,5,76,2020-03-22,37,2020-04-19
31,up,Arizona Zervas & Swae Lee,Roxanne (Remix),34,8,10,,,,
32,up,DPR LIVE,Jasmine,35,2,25,,,,
33,down,Tory Lanez,Stupid Again,11,11,3,60,2020-04-19,60,2020-04-19
34,up,DaBaby,PICK UP (feat. Quavo),79,34,2,62,2020-04-26,62,2020-04-26
35,up,Travis Scott,SICKO MODE,39,19,25,48,2020-04-26,9,2020-05-03
36,up,에픽하이,연애소설 (feat. 아이유),37,21,25,,,,
37,down,Roddy Ricch,High Fashion (feat. Mustard),33,14,17,78,2019-12-15,22,2020-02-16
38,up,Post Malone,Myself,38,27,25,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),36,30,25,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),32,17,24,93,2019-11-10,19,2020-01-12
41,down,NAV & Gunna,Turks (feat. Travis Scott),26,16,5,95,2020-03-29,26,2020-04-05
42,up,DPR LIVE,Martini Blue,42,24,23,,,,
43,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,44,30,25,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),31,27,21,,,,
45,up,Post Malone,Wow.,46,10,25,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,43,4,25,35,2019-10-06,2,2019-10-13
47,up,Drake,In My Feelings,47,44,24,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,25,,,,
49,down,Lil Uzi Vert,Myron,45,12,7,88,2020-03-15,22,2020-03-22
50,up,DaBaby,CAN'T STOP,84,50,2,,,,
51,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,46,16,,,,
52,up,염따,돈 Call Me (prod. BRLLNT),52,14,25,,,,
53,up,ASH ISLAND,Paranoid,53,28,25,,,,
54,up,크러쉬,Cereal (feat. ZICO),55,29,23,,,,
55,up,Post Malone,Enemies (feat. DaBaby),57,12,25,,,,
56,up,G-DRAGON (from BIGBANG),CROOKED,60,24,6,,,,
57,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,23,,,,
58,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,58,1,91,2020-04-26,91,2020-04-26
59,down,DaBaby,BOP,56,13,25,92,2019-10-06,32,2020-01-19
60,down,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),17,17,3,,,,
61,up,오반,행복,62,37,10,,,,
62,up,Post Malone,Hollywood's Bleeding,64,9,25,100,2019-10-06,100,2019-10-06
63,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,19,25,69,2019-10-06,53,2019-12-29
64,up,DPR LIVE,Text Me,66,32,10,,,,
65,up,LeellaMarz,Trip (feat. Hannah),85,1,21,,,,
66,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",82,24,25,,,,
67,down,DaBaby,VIBEZ,58,35,25,59,2019-11-10,57,2020-01-19
68,up,LeellaMarz & Toil,GONE (feat. Paloalto),74,5,5,,,,
69,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
70,up,DaBaby,BLAME IT ON BABY,97,70,2,97,2020-04-26,97,2020-04-26
71,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],68,15,25,,,,
72,down,Future,Tycoon,48,18,4,,,,
73,up,CHANGMO,REMEDY,73,9,21,,,,
74,up,DaBaby,TALK ABOUT IT,91,74,2,,,,
75,up,Post Malone,Saint-Tropez,75,9,25,56,2019-10-06,56,2019-10-06
76,down,nafla,saturday,59,32,15,,,,
77,up,DaBaby,SAD SH*T,95,77,2,,,,
78,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],80,51,25,,,,
79,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",96,64,15,,,,
80,-,Wiz Khalifa,Still Wiz,-,77,1,,,,
81,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,81,1,,,,
82,-,DaBaby,CHAMPION,-,82,1,,,,
83,up,iann dior,gone girl (feat. Trippie Redd),94,83,2,,,,
84,-,Leellamarz & TOIL,성산히어로,-,84,1,,,,
85,up,염따,염따 (feat. 사이먼 도미닉),87,7,20,,,,
86,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,70,1,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),83,83,4,,,,
88,-,Juice WRLD,Righteous,-,14,1,24,2020-05-03,24,2020-05-03
89,-,Leellamarz & TOIL,아가씨 (feat. ZENE THE ZILLA & 머쉬베놈),-,89,1,,,,
90,down,Tory Lanez,Broke In A Minute,29,29,7,84,2020-04-19,84,2020-04-19
91,down,Tory Lanez,Who Needs Love,41,41,3,,,,
92,down,Lil Baby,Sum 2 Prove,65,16,13,50,2020-01-19,50,2020-01-19
93,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,6,,,,
94,-,Travis Scott,goosebumps,-,51,2,89,2020-04-26,18,2020-05-03
95,-,BRADYSTREET,자가격리베이비 (feat. Ashiroo),-,80,1,,,,
96,-,Post Malone,Die For Me (feat. Future & Halsey),-,28,10,,,,
97,-,DaBaby,AMAZING GRACE,-,97,1,,,,
98,-,Don Toliver,After Party,-,55,1,85,2020-05-03,71,2020-05-24
99,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],88,14,8,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,84,5,,,,
