Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,223,,,,
2,up,Kendrick Lamar,Not Like Us,8,2,2,,,,
3,up,Tommy Richman,Million Dollar Baby,16,1,3,,,,
4,up,Paul Blanco,Summer (feat. BE'O),5,1,101,,,,
5,down,Leellamarz,On the street (feat. ASH ISLAND),2,1,40,,,,
6,down,맨스티어 & 뷰티풀너드,AK47,3,1,12,,,,
7,up,pH-1,Nerdy Love (feat. Yerin Baek),7,2,228,,,,
8,up,Leellamarz & TOIL,Don′t do That,10,1,105,,,,
9,up,다이나믹 듀오,죽일 놈,11,6,103,,,,
10,down,DPR LIVE,Jasmine,6,4,70,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,237,26,2019-10-06,26,2019-10-06
12,down,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,180,,,,
13,up,타임피버,동창회 (feat. Small Kidd),21,10,3,,,,
14,down,Geeks,Officially Missing You,13,4,145,,,,
15,up,TOIL,Black Heart (feat. Leellamarz & BE'O),15,3,120,,,,
16,up,Future & Metro Boomin,Like That,20,6,9,,,,
17,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,17,15,16,,,,
18,up,다이나믹 듀오 & DJ Premier,Aeao,18,2,47,,,,
19,down,Kendrick Lamar,euphoria,4,4,3,,,,
20,up,CHANGMO,METEOR,26,1,233,,,,
21,up,ASH ISLAND,Goodbye (feat. Paul Blanco),24,1,55,,,,
22,-,BLACKPINK,WHISTLE,-,16,1,,,,
23,up,Post Malone,Circles,28,1,237,2,2019-10-06,2,2019-10-06
24,down,Doja Cat,Paint The Town Red,22,1,42,,,,
25,up,Loco,It Takes Time (feat. Colde),31,25,22,,,,
26,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",29,24,180,,,,
27,up,빈지노,Aqua Man,30,27,39,,,,
28,down,Creepy Nuts,Bling-Bang-Bang-Born,27,3,18,,,,
29,up,G-DRAGON (from BIGBANG),CROOKED,34,24,214,,,,
30,up,차노을,Happy,49,30,2,,,,
31,-,BIGBANG,Blue,-,21,1,,,,
32,up,프리스타일,Y (Please Tell Me Why),38,11,114,,,,
33,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],36,29,26,,,,
34,up,PENOMECO,Actually Pt.2,35,8,49,,,,
35,down,빈지노,Train (feat. C JAMM),32,1,18,,,,
36,down,Doja Cat,Agora Hills,33,6,35,,,,
37,down,Epik High,Rain Song (feat. Colde),23,1,147,,,,
38,up,TOIL,Time limit (feat. Leellamarz & Loco),39,18,134,,,,
39,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),41,34,123,,,,
40,up,오반,어떻게 지내,40,26,147,,,,
41,down,빈지노,Always Awake (Bonus Track),37,33,24,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,33,1,,,,
43,up,ASH ISLAND,MELODY,43,2,169,,,,
44,-,박봄,You and I,-,43,1,,,,
45,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],44,39,13,,,,
46,up,G-DRAGON (from BIGBANG),WHO YOU?,50,35,128,,,,
47,up,Kendrick Lamar,HUMBLE.,79,47,31,,,,
48,up,G-DRAGON,This Love,57,35,17,,,,
49,up,Drake,Family Matters,51,49,2,,,,
50,down,빈지노,Nike Shoes (feat. Dynamic Duo),47,46,34,,,,
51,down,창모,아름다워,42,18,208,,,,
52,up,빈지노,Boogie On & On,53,50,35,,,,
53,up,비오,문득,56,1,137,,,,
54,up,Leellamarz & Young B,Hell yea,62,3,13,,,,
55,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),59,1,30,,,,
56,down,Lil Uzi Vert,20 Min,55,23,10,,,,
57,down,GIST,Photo Booth (feat. JAEHA),45,43,72,,,,
58,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),58,26,121,,,,
59,up,Travis Scott,FE!N,65,7,28,,,,
60,down,Beenzino,Travel Again (feat. Cautious Clay),54,1,44,,,,
61,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),64,2,180,,,,
62,-,BIGBANG,Fantastic Baby,-,58,1,,,,
63,up,Jaeha,Loveache (feat. Layone),63,35,81,,,,
64,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,1,102,,,,
65,up,창모,Selfmade Orange (feat. SUPERBEE),75,19,191,,,,
66,up,B.I,Dare to Love (feat. BIG Naughty),72,1,51,,,,
67,up,Lee Young Ji,NOT SORRY (feat. pH-1),68,1,75,,,,
68,up,TOIL,walk again (feat. HEIZE & BIG Naughty),74,6,118,,,,
69,up,21 Savage,redrum,87,10,19,,,,
70,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,46,143,,,,
71,down,Jaeha,안았어야해 (feat. Futuristic Swaver),70,66,21,,,,
72,up,Eminem,Without Me,76,48,5,,,,
73,up,ASH ISLAND,Beautiful (feat. Skinny Brown),78,14,165,,,,
74,-,24kGoldn,Mood (feat. iann dior),-,1,141,33,2020-08-23,1,2020-10-11
75,up,Dynamicduo,Go Back (feat. Jung In),77,72,4,,,,
76,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,52,1,,,,
77,down,Homies,NOSAE NOSAE,67,38,8,,,,
78,up,pH-1,Cupid (feat. PENOMECO),81,76,14,,,,
79,up,비오,네가 없는 밤 (feat. ASH ISLAND),90,5,127,,,,
80,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,92,1,76,,,,
81,down,Kendrick Lamar,meet the grahams,80,80,2,,,,
82,up,Leellamarz,OUT OF MY SIGHT,96,10,127,,,,
83,down,Jack Harlow,Lovin On Me,69,4,27,,,,
84,up,CAMO,Life Is Wet (feat. JMIN),88,30,81,,,,
85,down,Primary,Johnny (feat. Dynamic Duo),14,10,24,,,,
86,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,19,1,118,,,,
87,-,Royal 44,Ü,-,87,1,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,10,237,,,,
89,down,ZICO,Boys and Girls (feat. Babylon),25,14,5,,,,
90,down,DPR LIVE,Martini Blue,48,24,211,,,,
91,down,양홍원,Rose (feat. Skinny Brown & Homeboy),46,36,20,,,,
92,down,GIRIBOY,Traffic Control (feat. HEIZE),60,35,126,,,,
93,down,Kanye West & Ty Dolla $ign,Carnival,52,3,14,,,,
94,down,24kGoldn,Mood (feat. iann dior),66,31,38,,,,
95,down,104,너의 로맨스에 내 이름을 써줘,94,4,100,,,,
96,down,pH-1,Homebody,86,80,15,,,,
97,-,Kendrick Lamar,DNA.,-,77,8,,,,
98,-,Leellamarz & Young B,Let off steam,-,4,10,,,,
99,up,CHANGMO,wish,100,4,150,,,,
100,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,98,11,139,,,,
