Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I,Dare to Love (feat. BIG Naughty),1,1,5,,,,
2,up,ASH ISLAND,Goodbye (feat. Paul Blanco),2,1,9,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,191,26,2019-10-06,26,2019-10-06
4,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,72,,,,
5,up,pH-1,Nerdy Love (feat. Yerin Baek),5,2,182,,,,
6,up,DPR LIVE,Jasmine,6,2,155,,,,
7,up,Geeks,Officially Missing You,7,4,99,,,,
8,up,Post Malone,Circles,10,1,191,2,2019-10-06,2,2019-10-06
9,down,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,74,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,10,191,,,,
11,down,LeellaMarz,Trip (feat. Hannah),9,1,177,,,,
12,up,Epik High,Rain Song (feat. Colde),35,1,101,,,,
13,up,Lee Young Ji,NOT SORRY (feat. pH-1),13,1,29,,,,
14,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,78,14,4,,,,
15,up,다이나믹 듀오,죽일 놈,16,6,57,,,,
16,down,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,134,,,,
17,up,Paul Blanco,Summer (feat. BE'O),19,1,55,,,,
18,up,다이나믹 듀오,19,91,18,2,,,,
19,down,CHANGMO,METEOR,17,1,187,,,,
20,down,Leellamarz,OUT OF MY SIGHT,18,10,81,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),12,7,8,,,,
22,up,ASH ISLAND,MELODY,22,2,123,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),89,6,2,,,,
24,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,20,1,31,,,,
25,down,Leellamarz,Uncomfortable (feat. Gist),21,7,28,,,,
26,up,창모,아름다워,27,18,162,,,,
27,down,Leellamarz & TOIL,Don′t do That,24,1,59,,,,
28,down,TOIL,Time limit (feat. Leellamarz & Loco),26,18,88,,,,
29,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),23,2,134,,,,
30,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),83,30,2,,,,
31,down,비오,문득,28,1,91,,,,
32,up,104,너의 로맨스에 내 이름을 써줘,32,4,54,,,,
33,down,프리스타일,Y (Please Tell Me Why),25,11,68,,,,
34,down,오반,어떻게 지내,29,26,101,,,,
35,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),80,35,4,,,,
36,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),33,26,75,,,,
37,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,36,2,31,,,,
38,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],88,38,3,,,,
39,down,Leellamarz,Number (feat. BIG Naughty),31,2,37,,,,
40,down,Leellamarz,Black & White Film,37,17,51,,,,
41,down,GIRIBOY,Traffic Control (feat. HEIZE),38,35,80,,,,
42,down,G-DRAGON (from BIGBANG),CROOKED,34,24,168,,,,
43,down,우디,이 노래가 클럽에서 나온다면,40,7,49,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,14,9,,,,
45,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,1,86,,,,
46,down,비오,네가 없는 밤 (feat. ASH ISLAND),45,5,83,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,57,,,,
48,up,GIST,Photo Booth (feat. JAEHA),48,43,33,,,,
49,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",44,3,85,,,,
50,down,처리,미안해 (feat. Kelly),47,14,22,,,,
51,down,릴러말즈,LOVE,46,21,71,,,,
52,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),49,5,59,,,,
53,up,Metro Boomin & James Blake,Hummingbird,97,52,2,,,,
54,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",50,24,134,,,,
55,down,BE'O,Limousine (feat. MINO & GRAY),51,1,85,,,,
56,down,DPR LIVE,Martini Blue,53,24,167,,,,
57,down,ASH ISLAND,Beautiful (feat. Skinny Brown),52,14,122,,,,
58,up,스키니 브라운,If I Die (feat. ASH ISLAND),59,36,96,,,,
59,down,ASH ISLAND,WONDER,43,2,9,,,,
60,down,조광일,"곡예사2 (feat. MC 스나이퍼, 식보이, 해쉬스완, 마미손, 김태균, 쿤타 & 2FAITH) [Remix Version]",58,58,3,,,,
61,down,TOIL,walk again (feat. HEIZE & BIG Naughty),54,6,74,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,102,,,,
63,up,Post Malone,Better Now,70,29,35,,,,
64,down,G-DRAGON (from BIGBANG),WHO YOU?,57,35,88,,,,
65,down,에픽하이,연애소설 (feat. 아이유),61,21,191,,,,
66,down,Coi Leray,Players,64,1,23,,,,
67,down,Jaeha,Loveache (feat. Layone),66,35,50,,,,
68,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",63,2,131,,,,
69,down,Kim Seungmin,Deep Sea (feat. BE'O),60,14,24,,,,
70,-,비오 & 폴블랑코,Baby,-,12,1,,,,
71,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,71,1,,,,
72,down,우디,대충 입고 나와,65,36,26,,,,
73,down,ASH ISLAND,악몽,68,64,67,,,,
74,down,박재범,몸매 (feat. Ugly Duck),67,60,6,,,,
75,up,빈지노,Nike Shoes (feat. Dynamic Duo),79,46,8,,,,
76,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,14,1,,,,
77,down,조광일,곡예사2,41,19,4,,,,
78,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",62,8,7,,,,
79,-,Lil Uzi Vert,Flooded The Face,-,64,1,,,,
80,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,80,1,,,,
81,-,Lil Uzi Vert,Suicide Doors,-,81,1,,,,
82,down,Woo & meenoi,Ghosting,71,1,46,,,,
83,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,83,1,,,,
84,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,44,1,,,,
85,down,스키니 브라운,Someone On You (feat. Kid Wine),76,36,3,,,,
86,down,24kGoldn,Mood (feat. iann dior),69,31,11,,,,
87,down,빈지노,Always Awake (Bonus Track),86,33,4,,,,
88,down,빈지노,Boogie On & On,73,50,6,,,,
89,-,Young Thug,Parade on Cleveland (feat. Drake),-,89,1,,,,
90,down,Cardi B & Bruno Mars,Please Me,30,30,3,,,,
91,-,Lil Uzi Vert,Crush Em,-,91,1,,,,
92,-,Post Malone,Goodbyes (feat. Young Thug),-,4,152,10,2019-10-06,10,2019-10-06
93,up,다이나믹 듀오,하루종일,94,93,2,,,,
94,-,Lil Uzi Vert,x2,-,94,1,,,,
95,down,DPR LIVE,Text Me,74,32,46,,,,
96,-,다이나믹 듀오 & DJ Premier,Aeao,-,2,1,,,,
97,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,5,,,,
98,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),72,34,85,,,,
99,-,Drake,God's Plan,-,55,42,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,81,1,,,,
