Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,18,,,,
2,up,비오,문득,3,1,23,,,,
3,down,BE'O,Limousine (feat. MINO & GRAY),2,1,17,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,17,,,,
5,up,비오,네가 없는 밤 (feat. ASH ISLAND),5,5,15,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,6,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,34,,,,
8,up,BE'O,Counting Stars (feat. Beenzino),8,3,13,,,,
9,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),9,1,19,,,,
10,up,Post Malone,Circles,13,1,123,2,2019-10-06,2,2019-10-06
11,up,Post Malone & The Weeknd,One Right Now,19,5,19,,,,
12,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),11,2,19,,,,
13,up,ASH ISLAND,MELODY,17,2,55,,,,
14,down,Mudd the student,Dissonance (feat. AKMU),10,3,16,,,,
15,up,LeellaMarz,Trip (feat. Hannah),20,1,109,,,,
16,up,LeellaMarz & Toil,GONE (feat. Paloalto),22,5,66,,,,
17,up,ASH ISLAND,Because,18,9,7,,,,
18,down,TOIL,walk again (feat. HEIZE & BIG Naughty),12,6,6,,,,
19,up,Leellamarz,OUT OF MY SIGHT,24,10,13,,,,
20,up,Epik High,Rain Song (feat. Colde),21,1,37,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,123,26,2019-10-06,26,2019-10-06
22,down,Tyga & Doja Cat,Freaky Deaky,15,15,3,,,,
23,down,Epik High,Gray So Gray (feat. Younha),14,5,4,,,,
24,up,호미들,사이렌,28,1,65,,,,
25,up,DPR LIVE,Jasmine,34,4,25,,,,
26,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,114,,,,
27,down,CHANGMO,METEOR,26,1,119,,,,
28,down,BE'O,Mbti (feat. Coogie & Loco),25,5,16,,,,
29,up,ASH ISLAND,Beautiful (feat. Skinny Brown),30,14,54,,,,
30,up,창모,아름다워,32,18,94,,,,
31,down,Epik High,Super Rare (feat. Wonstein & pH-1),16,9,4,,,,
32,down,래원,느린심장박동 (feat. Ja Mezz),31,24,30,,,,
33,down,24kGoldn,Mood (feat. iann dior),29,1,84,33,2020-08-23,1,2020-10-11
34,down,에픽하이,연애소설 (feat. 아이유),33,21,123,,,,
35,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),35,2,66,,,,
36,up,오반,어떻게 지내,36,26,33,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,123,,,,
38,up,TOIL,Time limit (feat. Leellamarz & Loco),44,18,20,,,,
39,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",42,2,63,,,,
40,up,Young Cocoa,Manila,40,23,14,,,,
41,up,스키니 브라운,If I Die (feat. ASH ISLAND),45,36,28,,,,
42,up,ASH ISLAND,Error (feat. Loopy),69,17,85,,,,
43,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",39,5,17,,,,
44,down,CHANGMO,Taiji,43,9,18,,,,
45,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),46,1,69,,,,
46,down,Gunna & Future,pushin P (feat. Young Thug),37,21,10,,,,
47,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),41,9,16,,,,
48,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,47,4,19,,,,
49,up,빈지노,Boogie On & On,88,25,8,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,53,24,100,,,,
51,down,프리스타일,Y (Please Tell Me Why),48,11,31,,,,
52,down,비오,Brand (feat. Layone),50,5,23,,,,
53,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",78,24,66,,,,
54,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),58,26,7,,,,
55,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",63,35,87,,,,
56,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,67,1,4,,,,
57,up,B.I,Remember me,57,1,26,,,,
58,up,CHANGMO,wish,62,4,118,,,,
59,up,릴러말즈,LOVE,68,21,5,,,,
60,down,TOIL,Me (feat. Skinny Brown & Owen),54,19,6,,,,
61,down,비오,BAD LOVE,60,11,24,,,,
62,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",61,8,17,,,,
63,up,G-DRAGON (from BIGBANG),WHO YOU?,85,35,37,,,,
64,up,DPR LIVE,Martini Blue,65,24,100,,,,
65,up,Geeks,Officially Missing You,66,4,31,,,,
66,up,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),70,3,19,,,,
67,down,Kodak Black,Super Gremlin,55,55,8,,,,
68,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),75,34,17,,,,
69,up,호미들,백반 청국장,94,68,7,,,,
70,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,84,11,96,,,,
71,down,Leellamarz,a single word (feat. Milena),52,19,13,,,,
72,-,우디,이 노래가 클럽에서 나온다면,-,7,2,,,,
73,up,오반,허리춤,76,11,24,,,,
74,up,ASH ISLAND,Paranoid,96,28,85,,,,
75,down,ASH ISLAND,24,56,14,7,,,,
76,down,줍에이,반복,59,43,5,,,,
77,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",95,46,79,,,,
78,down,GIRIBOY,Traffic Control (feat. HEIZE),77,35,13,,,,
79,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,4,,,,
80,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,43,,,,
81,-,ZENE THE ZILLA,빼입어 (feat. 더콰이엇),-,53,1,,,,
82,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,79,12,6,,,,
83,down,Jay Park,To Life,72,13,11,,,,
84,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,32,,,,
85,up,ASH ISLAND,악몽,86,64,8,,,,
86,up,CAMO,Life Is Wet (feat. JMIN),87,30,19,,,,
87,down,ASH ISLAND,One More Night (feat. lIlBOI),80,17,26,,,,
88,down,Lil Durk,AHHH HA,49,49,3,,,,
89,-,ZENE THE ZILLA,Ruby (feat. Gist),-,89,1,,,,
90,down,Way Ched,Why Are You So (feat. Leellamarz),74,51,9,,,,
91,down,C Jamm,Pokerface,82,82,2,,,,
92,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,13,,,,
93,-,빈지노,Nike Shoes (feat. Dynamic Duo),-,46,1,,,,
94,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,64,45,4,,,,
95,down,GIST,Photo Booth (feat. JAEHA),89,43,5,,,,
96,-,Post Malone,Better Now,-,11,96,,,,
97,-,pH-1,365&7 (feat. JAMIE),-,3,26,,,,
98,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,46,,,,
99,up,Juice WRLD & Justin Bieber,Wandered To LA,100,16,15,,,,
100,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,18,,,,
