Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빈지노,Train (feat. C JAMM),2,1,2,,,,
2,down,Leellamarz,On the street (feat. ASH ISLAND),1,1,24,,,,
3,up,릴러말즈 & 미노이,내일 얘기해,15,3,2,,,,
4,down,LeellaMarz,Trip (feat. Hannah),3,1,207,,,,
5,down,Doja Cat,Paint The Town Red,4,1,26,,,,
6,down,Jack Harlow,Lovin On Me,5,4,11,,,,
7,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),7,1,14,,,,
8,down,Doja Cat,Agora Hills,6,6,19,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,104,,,,
10,up,DPR LIVE,Jasmine,14,4,54,,,,
11,up,pH-1,Nerdy Love (feat. Yerin Baek),11,2,212,,,,
12,down,Paul Blanco,Summer (feat. BE'O),10,1,85,,,,
13,up,Creepy Nuts,Bling-Bang-Bang-Born,88,3,2,,,,
14,down,G-Eazy & Halsey,Him & I,8,8,3,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,221,26,2019-10-06,26,2019-10-06
16,up,Leellamarz,OUT OF MY SIGHT,18,10,111,,,,
17,down,Primary,Johnny (feat. Dynamic Duo),12,10,8,,,,
18,up,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,164,,,,
19,up,다이나믹 듀오,죽일 놈,19,7,87,,,,
20,down,21 Savage,redrum,16,10,3,,,,
21,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),21,14,11,,,,
22,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,22,1,102,,,,
23,down,Geeks,Officially Missing You,17,4,129,,,,
24,up,릴러말즈,LOVE,28,21,101,,,,
25,down,ASH ISLAND,Goodbye (feat. Paul Blanco),23,1,39,,,,
26,up,TOIL,Time limit (feat. Leellamarz & Loco),27,18,118,,,,
27,down,Post Malone,Circles,26,1,221,2,2019-10-06,2,2019-10-06
28,down,다이나믹 듀오 & DJ Premier,Aeao,25,2,31,,,,
29,up,Leellamarz & TOIL,Don′t do That,30,1,89,,,,
30,down,CHANGMO,METEOR,24,1,217,,,,
31,up,CAMO,Wifey (feat. Simon Dominic),45,31,7,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,221,,,,
33,up,Leellamarz,Number (feat. BIG Naughty),35,2,67,,,,
34,up,PENOMECO,Actually Pt.2,39,8,33,,,,
35,up,Leellamarz,Black & White Film,41,17,81,,,,
36,down,창모,아름다워,32,18,192,,,,
37,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",29,1,14,,,,
38,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",47,24,164,,,,
39,up,CAMO,Life Is Wet (feat. JMIN),69,30,65,,,,
40,down,Dynamicduo & Lee Young Ji,Smoke,33,1,21,,,,
41,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),48,5,88,,,,
42,down,ASH ISLAND,MELODY,40,2,153,,,,
43,down,Lee Young Ji,NOT SORRY (feat. pH-1),34,1,59,,,,
44,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),51,26,105,,,,
45,down,양홍원,Rose (feat. Skinny Brown & Homeboy),43,36,4,,,,
46,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),37,2,164,,,,
47,up,프리스타일,Y (Please Tell Me Why),65,11,98,,,,
48,up,B.I,Dare to Love (feat. BIG Naughty),52,1,35,,,,
49,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),36,1,6,,,,
50,up,우디,이 노래가 클럽에서 나온다면,58,7,79,,,,
51,up,Leellamarz,I don’t know a single thing (feat. meenoi),53,5,20,,,,
52,down,오반,어떻게 지내,50,26,131,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,1,87,,,,
54,-,Dabin,Shower Song,-,54,1,,,,
55,down,G-DRAGON (from BIGBANG),CROOKED,54,24,198,,,,
56,down,비오,문득,46,1,121,,,,
57,up,TOIL,walk again (feat. HEIZE & BIG Naughty),59,6,102,,,,
58,down,Loco,It Takes Time (feat. Colde),44,25,6,,,,
59,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",55,3,115,,,,
60,down,GIRIBOY,Traffic Control (feat. HEIZE),57,35,110,,,,
61,down,24kGoldn,Mood (feat. iann dior),49,31,22,,,,
62,down,Epik High,Rain Song (feat. Colde),60,1,131,,,,
63,down,릴러말즈 & 미노이,사랑은,56,14,6,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,130,,,,
65,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),80,44,14,,,,
66,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),71,36,107,,,,
67,up,빈지노,Aqua Man,76,27,23,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,24,17,,,,
69,down,비오,네가 없는 밤 (feat. ASH ISLAND),63,5,113,,,,
70,down,104,너의 로맨스에 내 이름을 써줘,68,4,84,,,,
71,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,61,1,61,,,,
72,up,G-DRAGON (from BIGBANG),WHO YOU?,75,35,112,,,,
73,up,Beenzino,Travel Again (feat. Cautious Clay),83,1,29,,,,
74,up,Central Cee,Doja,90,45,44,,,,
75,down,릴러말즈 & 미노이,안되는 거 알면서,62,15,6,,,,
76,up,DPR LIVE,Martini Blue,87,24,195,,,,
77,up,우디,대충 입고 나와,81,36,51,,,,
78,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",66,2,156,,,,
79,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",100,46,127,,,,
80,up,ASH ISLAND,Beautiful (feat. Skinny Brown),82,14,151,,,,
81,down,에픽하이,연애소설 (feat. 아이유),79,21,220,,,,
82,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),74,1,116,,,,
83,up,릴러말즈 & Panda Gomm,RUN,96,55,65,,,,
84,down,도규,새벽에만,77,8,16,,,,
85,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,42,42,3,,,,
86,-,Dabin,Kiss The Ring,-,86,1,,,,
87,-,Dabin,Ghost K!D,-,87,1,,,,
88,down,릴러말즈 & 미노이,버스 정류장,72,4,6,,,,
89,up,빈지노,Always Awake (Bonus Track),89,33,13,,,,
90,up,빈지노,Nike Shoes (feat. Dynamic Duo),99,46,24,,,,
91,up,빈지노,Boogie On & On,93,50,23,,,,
92,up,Nicki Minaj,FTCU,92,60,4,,,,
93,-,Luke Christopher,Lot To Learn,-,92,1,,,,
94,-,Woo & meenoi,Ghosting,-,1,66,,,,
95,down,BE'O,Limousine (feat. MINO & GRAY),85,1,114,,,,
96,-,Dabin,Till I Live,-,48,3,,,,
97,-,Travis Scott,FE!N,-,7,12,,,,
98,-,Dabin,REC,-,98,1,,,,
99,-,Tai Verdes,Pipe Down,-,99,1,,,,
100,down,B.I,Remember me,86,1,37,,,,
