Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,9,,,,
2,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",2,2,4,,,,
3,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),3,2,6,,,,
4,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),4,3,8,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),77,5,2,35,2021-01-17,35,2021-01-17
6,down,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
7,up,Post Malone,Circles,8,1,63,2,2019-10-06,2,2019-10-06
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,24,80,2020-08-09,1,2020-08-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,63,26,2019-10-06,26,2019-10-06
10,down,Miranni,Achoo (feat. pH-1 & HAON),6,3,6,,,,
11,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,9,2,9,,,,
12,up,CHANGMO,METEOR,14,1,59,,,,
13,up,24kGoldn,Coco (feat. DaBaby),16,13,7,,,,
14,down,Wonstein,Infrared Camera,11,4,6,,,,
15,down,Khundi Panda,The Roots (feat. JUSTHIS),12,5,6,,,,
16,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),15,14,4,,,,
17,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",13,11,4,,,,
18,down,원슈타인,X (Butterfly),17,17,4,,,,
19,down,MUSHVENOM,Godok (feat. SUPERBEE),18,12,5,,,,
20,up,Loco,Can't Sleep (feat. HEIZE),22,1,14,,,,
21,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),19,16,4,,,,
22,down,BLOO,Downtown Baby,20,1,33,,,,
23,down,Jessi,Nunu Nana,21,1,25,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,2,23,78,2020-08-16,3,2020-08-23
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,40,79,2020-04-19,1,2020-07-05
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),29,4,11,39,2020-11-15,39,2020-11-15
27,up,Powfu,Death Bed (feat. beabadoobee),27,3,48,100,2020-03-01,7,2020-04-26
28,down,Swings,Villain (feat. LeeHi & Simon Dominic),24,14,5,,,,
29,down,Juice WRLD & The Kid LAROI,Reminds Me of You,28,21,6,100,2020-12-20,100,2020-12-20
30,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",25,18,4,,,,
31,down,MUSHVENOM,Tricker,30,12,6,,,,
32,up,Arizona Zervas,ROXANNE,44,3,61,14,2019-11-24,4,2019-12-22
33,up,slowthai & A$AP Rocky,MAZZA,86,33,2,,,,
34,up,Lil Baby,On Me,36,28,6,24,2020-12-13,24,2020-12-13
35,up,Lil Durk & King Von,Still Trappin',38,35,3,90,2020-12-27,31,2021-01-03
36,up,pH-1,Nerdy Love (feat. Yerin Baek),48,2,54,,,,
37,-,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",-,26,1,,,,
38,up,CJ,Whoopty,47,16,8,51,2020-11-22,8,2021-01-24
39,down,Wonstein,No Bad Dogs (feat. YDG & Zion.T),31,18,5,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,10,63,,,,
41,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),32,19,5,,,,
42,up,MELOH,Understand (feat. GI$T),50,33,2,,,,
43,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),35,3,9,,,,
44,down,Pop Smoke,What You Know Bout Love,33,12,17,81,2020-07-12,14,2020-10-18
45,up,The Kid LAROI,SO DONE,46,33,13,61,2020-11-15,61,2020-11-15
46,up,DJ Khaled,POPSTAR (feat. Drake),49,2,27,94,2020-07-19,8,2020-09-20
47,up,Ty Dolla $ign,Spicy (feat. Post Malone),63,4,12,58,2020-11-01,58,2020-11-01
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,14,28,74,2020-07-05,5,2020-07-12
49,up,호미들,사이렌,56,1,5,,,,
50,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),39,4,9,,,,
51,up,창모,아름다워,58,18,34,,,,
52,down,Megan Thee Stallion,TRACK 8,40,17,8,36,2020-11-29,36,2020-11-29
53,down,Geeks,Officially Missing You,52,4,13,,,,
54,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",45,21,5,,,,
55,up,Roddy Ricch,The Box,57,4,59,91,2019-12-08,2,2020-02-16
56,up,CHANGMO,wish,59,4,59,,,,
57,up,에픽하이,연애소설 (feat. 아이유),68,21,63,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,12,22,61,2020-08-23,8,2020-10-04
59,up,Post Malone,Goodbyes (feat. Young Thug),62,4,63,10,2019-10-06,10,2019-10-06
60,down,YunB,그 여자 (feat. pH-1),34,34,6,,,,
61,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",75,36,5,,,,
62,up,keshi,2 Soon,64,18,59,,,,
63,down,Lil Boi,Bad News Cypher vol.2 (feat. TakeOne),51,24,5,,,,
64,down,Jack Harlow,Way Out (feat. Big Sean),60,50,6,,,,
65,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),65,24,2,,,,
66,up,창모,Selfmade Orange (feat. SUPERBEE),71,19,63,,,,
67,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",69,1,59,,,,
68,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,66,2,18,,,,
69,up,Lil Mosey,Blueberry Faygo,92,5,49,69,2020-02-16,24,2020-04-12
70,-,MUSHVENOM & JUSTHIS,Here It Is,-,66,1,,,,
71,up,Post Malone,Better Now,80,11,62,,,,
72,up,창모,광장동에서,89,8,10,,,,
73,down,UCHAN,속마음,54,54,4,,,,
74,down,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,53,53,3,,,,
75,down,UCHAN,이 별은,55,55,4,,,,
76,-,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],-,76,1,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,24,40,,,,
78,down,ASH ISLAND,Error (feat. Loopy),76,17,27,,,,
79,-,Travis Scott,SICKO MODE,-,19,60,48,2020-04-26,9,2020-05-03
80,down,DPR LIVE,Martini Blue,73,24,61,,,,
81,-,DaBaby,Masterpiece,-,57,1,,,,
82,up,DPR LIVE,Jasmine,84,2,63,,,,
83,up,YUMDDA,hanadoo (feat. Zion.T),85,20,7,,,,
84,up,The Kid LAROI,WITHOUT YOU,90,15,3,32,2020-12-13,12,2021-02-28
85,down,Lil Durk,Backdoor,41,41,3,97,2020-12-27,75,2021-01-03
86,-,Russ,UGLY (feat. Lil Baby),-,86,1,,,,
87,up,Puff Daehee,"오늘밤엔 ""P"" MIX (feat. Los)",88,66,5,,,,
88,down,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",83,31,7,,,,
89,down,Layone,Daydreamin (feat. sogumm & Woo),61,33,4,,,,
90,-,Bravo Yashya,Beginning,-,90,1,,,,
91,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,91,1,,,,
92,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,82,60,5,48,2020-12-20,48,2020-12-20
93,down,Playboi Carti,Slay3r,67,36,4,,,,
94,-,Juice WRLD & Young Thug,Bad Boy,-,35,1,38,2021-01-24,38,2021-01-24
95,-,"양동근, 사이먼 도미닉, 로꼬, 비와이, punchnello, 퍼프대희, UNEDUCATED KID, 빌스택스, 타이거 JK, 비지, 우원재, Tommy Strate, 보이비, 지구인, 행주, 자메즈, 비비, 오담률 (김농밀), 문, 개코, Coogie, 블라세, Sway D, 안병웅, QM, 넉살, Twlv, 베이식, 최자, 지조, 릴러말즈, 버벌진트, 쿤디판다, 심바 자와디, 릴타치, 김효은, 김승민, 오르내림, 맥대디, 스월비, 서동현, 래원, 오",CODE CLEAR,-,62,1,,,,
96,-,Rich The Kid,Split,-,88,1,,,,
97,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),91,6,15,90,2020-10-18,90,2020-10-18
98,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,98,1,,,,
99,down,릴러말즈,0(YOUNG) [feat. Sik-K],98,98,2,,,,
100,down,Kendrick Lamar & SZA,All the Stars,78,71,4,,,,
