Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Jessi,Nunu Nana,2,1,7,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,1,6,33,2020-08-23,1,2020-10-11
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,5,78,2020-08-16,3,2020-08-23
5,down,Post Malone,Circles,4,1,45,2,2019-10-06,2,2019-10-06
6,down,BLOO,Downtown Baby,5,1,15,,,,
7,up,DJ Khaled,POPSTAR (feat. Drake),11,2,9,94,2020-07-19,8,2020-09-20
8,up,Big Sean,Lithuania (feat. Travis Scott),58,8,2,89,2020-09-13,89,2020-09-13
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,45,26,2019-10-06,26,2019-10-06
10,down,Juice WRLD & The Weeknd,Smile,6,3,6,16,2020-08-16,16,2020-08-16
11,down,CHANGMO,METEOR,9,1,41,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,22,79,2020-04-19,1,2020-07-05
13,up,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,34,13,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),14,3,30,100,2020-03-01,7,2020-04-26
15,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",45,15,2,,,,
16,down,Woo,USED TO (feat. CIFIKA),12,4,5,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,10,74,2020-07-05,5,2020-07-12
18,down,Arizona Zervas,ROXANNE,15,3,43,14,2019-11-24,4,2019-12-22
19,up,Lil Mosey,Blueberry Faygo,19,5,31,69,2020-02-16,24,2020-04-12
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,7,12,74,2020-06-28,14,2020-07-26
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,16,7,54,2020-07-12,6,2020-08-09
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,12,4,61,2020-08-23,8,2020-10-04
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,10,45,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),25,4,45,10,2019-10-06,10,2019-10-06
25,down,Travis Scott,THE PLAN,18,12,4,99,2020-08-30,99,2020-08-30
26,down,Post Malone,Better Now,23,11,45,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),29,2,36,,,,
28,down,Juice WRLD & Marshmello,Come & Go,21,6,10,4,2020-07-19,4,2020-07-19
29,up,keshi,2 Soon,30,18,42,,,,
30,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",24,4,11,,,,
31,up,Big Sean,Wolves (feat. Post Malone),73,31,2,,,,
32,down,Roddy Ricch,The Box,26,4,41,91,2019-12-08,2,2020-02-16
33,down,Cordae,Gifted (feat. Roddy Ricch),13,13,3,,,,
34,down,CHANGMO,wish,33,4,41,,,,
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,13,10,17,2020-07-12,17,2020-07-12
36,down,ASH ISLAND,Error (feat. Loopy),35,17,10,,,,
37,up,창모,아름다워,38,18,16,,,,
38,down,HAON,FLOWER (Prod. AVIN),27,15,5,,,,
39,down,Drake,Toosie Slide,36,1,24,65,2020-04-05,2,2020-04-26
40,up,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,46,40,2,,,,
41,up,에픽하이,연애소설 (feat. 아이유),43,21,45,,,,
42,down,Travis Scott,SICKO MODE,40,19,45,48,2020-04-26,9,2020-05-03
43,down,창모,Selfmade Orange (feat. SUPERBEE),41,19,45,,,,
44,up,DPR LIVE,Jasmine,44,2,45,,,,
45,up,Future,Life Is Good (feat. Drake),48,6,36,86,2020-01-12,6,2020-01-19
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,18,45,,,,
47,up,LeellaMarz,Trip (feat. Hannah),51,1,41,,,,
48,down,G-DRAGON (from BIGBANG),WHO YOU?,42,35,6,,,,
49,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),39,1,15,,,,
50,down,G-DRAGON (from BIGBANG),CROOKED,49,24,24,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,44,,,,
52,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),79,52,2,,,,
53,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",56,1,41,,,,
54,up,Post Malone,Myself,63,27,45,,,,
55,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,57,11,45,,,,
56,down,DPR LIVE,Martini Blue,52,24,43,,,,
57,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",66,35,43,,,,
58,up,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),85,58,2,,,,
59,down,크러쉬,Cereal (feat. ZICO),54,29,43,,,,
60,down,Aminé,Compensating (feat. Young Thug),47,15,9,,,,
61,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),62,61,3,,,,
62,down,DJ Khaled,GREECE (feat. Drake),53,13,9,24,2020-07-26,24,2020-07-26
63,down,Lil Baby & 42 Dugg,We Paid,50,25,14,90,2020-05-10,19,2020-07-05
64,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,46,36,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),64,30,45,,,,
66,up,Big Sean,Why Would I Stop?,74,66,2,,,,
67,up,Mac Miller,Good News,97,2,36,62,2020-01-12,21,2020-01-19
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,11,,,,
69,down,폴블랑코,믿어 (feat. 크러쉬),55,54,4,,,,
70,up,Post Malone,Wow.,75,10,44,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,71,1,,,,
72,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),31,31,3,98,2020-09-06,98,2020-09-06
73,down,DaBaby,BLIND (feat. Young Thug),67,27,6,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),80,27,36,,,,
75,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,77,30,45,,,,
76,up,Big Sean,Lucky Me,81,76,2,,,,
77,-,Megan Thee Stallion,Girls in the Hood,-,40,7,84,2020-07-05,84,2020-07-05
78,down,Jaden,Falling for You (feat. Justin Bieber),60,60,3,,,,
79,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,11,6,,,,
80,-,오반,행복,-,37,25,,,,
81,-,Moneybagg Yo,Said Sum,-,63,6,98,2020-08-09,81,2020-10-25
82,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,16,1,60,2020-09-20,60,2020-09-20
83,-,YoungBoy Never Broke Again,Track 1,-,47,1,67,2020-09-20,67,2020-09-20
84,down,폴블랑코,Mine,70,17,4,,,,
85,-,Big Sean,Harder Than My Demons,-,85,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,78,1,,,,
87,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,37,5,,,,
88,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,88,1,,,,
89,down,LeellaMarz & Toil,GONE (feat. Paloalto),87,5,22,,,,
90,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,90,1,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),78,9,35,84,2020-01-19,12,2020-01-26
92,up,WhoHeem,Lets Link,95,58,2,,,,
93,-,YoungBoy Never Broke Again,Kacey Talk,-,64,2,80,2020-08-23,79,2020-09-20
94,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,37,93,2019-11-10,19,2020-01-12
95,-,Big Sean,ZTFO,-,95,1,,,,
96,-,Buddy,Glitch (feat. Tinashe),-,96,1,,,,
97,up,Travis Scott,HIGHEST IN THE ROOM,99,4,41,35,2019-10-06,2,2019-10-13
98,-,DPR LIVE,thirst,-,13,9,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,84,9,,,,
100,-,Post Malone,Stay,-,45,4,,,,
