Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epik High,Rosario (feat. CL & ZICO),1,1,2,,,,
2,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),2,1,11,,,,
3,up,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],3,3,2,,,,
4,up,24kGoldn,Mood (feat. iann dior),10,1,26,33,2020-08-23,1,2020-10-11
5,up,Saweetie,Best Friend (feat. Doja Cat),5,5,4,35,2021-01-17,35,2021-01-17
6,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",6,2,6,,,,
7,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),9,2,8,,,,
8,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),7,3,10,,,,
9,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],4,4,2,,,,
10,up,Post Malone,Circles,14,1,65,2,2019-10-06,2,2019-10-06
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,26,80,2020-08-09,1,2020-08-16
12,up,CHANGMO,METEOR,18,1,61,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,65,26,2019-10-06,26,2019-10-06
14,down,Epik High,Leica (feat. Kim Sawol),8,8,2,,,,
15,up,Miranni,Achoo (feat. pH-1 & HAON),19,3,8,,,,
16,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",11,11,2,,,,
17,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,20,2,11,,,,
18,up,호미들,사이렌,32,1,7,,,,
19,up,Khundi Panda,The Roots (feat. JUSTHIS),23,5,8,,,,
20,down,Epik High,True Crime (feat. Miso),12,12,2,,,,
21,up,24kGoldn,Coco (feat. DaBaby),22,13,9,,,,
22,up,Wonstein,Infrared Camera,24,4,8,,,,
23,down,Epik High,End of the World (feat. G-Soul),15,15,2,,,,
24,down,Epik High,Lesson Zero,16,16,2,,,,
25,up,The Kid LAROI,WITHOUT YOU,28,15,5,32,2020-12-13,12,2021-02-28
26,up,CJ,Whoopty,43,16,10,51,2020-11-22,8,2021-01-24
27,down,원슈타인,X (Butterfly),21,17,6,,,,
28,up,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",31,11,6,,,,
29,up,Loco,Can't Sleep (feat. HEIZE),33,1,16,,,,
30,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),29,14,6,,,,
31,up,BLOO,Downtown Baby,37,1,35,,,,
32,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",26,26,3,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,42,79,2020-04-19,1,2020-07-05
34,up,pH-1,Nerdy Love (feat. Yerin Baek),48,2,56,,,,
35,down,MUSHVENOM,Godok (feat. SUPERBEE),34,12,7,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),39,3,50,100,2020-03-01,7,2020-04-26
37,down,Juice WRLD & The Kid LAROI,Reminds Me of You,30,21,8,100,2020-12-20,100,2020-12-20
38,down,Epik High,Wish You Were,25,25,2,,,,
39,up,Jessi,Nunu Nana,42,1,27,,,,
40,up,Lil Baby,On Me,44,28,8,24,2020-12-13,24,2020-12-13
41,down,Epik High,Social Distance 16,27,27,2,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,4,13,39,2020-11-15,39,2020-11-15
43,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),38,16,6,,,,
44,up,Arizona Zervas,ROXANNE,46,3,63,14,2019-11-24,4,2019-12-22
45,up,에픽하이,연애소설 (feat. 아이유),51,21,65,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,10,65,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,14,30,74,2020-07-05,5,2020-07-12
48,down,The Kid LAROI,SO DONE,47,33,15,61,2020-11-15,61,2020-11-15
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,2,25,78,2020-08-16,3,2020-08-23
50,up,Pop Smoke,What You Know Bout Love,63,12,19,81,2020-07-12,14,2020-10-18
51,up,창모,아름다워,56,18,36,,,,
52,up,Megan Thee Stallion,TRACK 8,61,17,10,36,2020-11-29,36,2020-11-29
53,up,DJ Khaled,POPSTAR (feat. Drake),53,2,29,94,2020-07-19,8,2020-09-20
54,down,Juice WRLD & Young Thug,Bad Boy,35,35,3,38,2021-01-24,38,2021-01-24
55,up,Roddy Ricch,The Box,55,4,61,91,2019-12-08,2,2020-02-16
56,down,Swings,Villain (feat. LeeHi & Simon Dominic),49,14,7,,,,
57,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",52,18,6,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),79,4,65,10,2019-10-06,10,2019-10-06
59,up,keshi,2 Soon,78,18,61,,,,
60,down,MUSHVENOM,Tricker,54,12,8,,,,
61,up,CHANGMO,wish,69,4,61,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,12,24,61,2020-08-23,8,2020-10-04
63,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),81,24,4,,,,
64,up,호미들,꽉 쥔 주먹속의 라이터,82,52,2,,,,
65,up,Geeks,Officially Missing You,73,4,15,,,,
66,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",70,36,7,,,,
67,up,Post Malone,Better Now,77,11,64,,,,
68,up,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),68,3,11,,,,
69,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),64,19,7,,,,
70,up,G-DRAGON (from BIGBANG),CROOKED,85,24,42,,,,
71,up,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),74,4,11,,,,
72,down,Lil Durk & King Von,Still Trappin',60,35,5,90,2020-12-27,31,2021-01-03
73,up,Lil Mosey,Blueberry Faygo,94,5,51,69,2020-02-16,24,2020-04-12
74,up,Lil Skies,Dead Broke,88,74,2,,,,
75,down,UCHAN,이 별은,67,55,6,,,,
76,down,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,65,53,5,,,,
77,down,UCHAN,속마음,66,54,6,,,,
78,down,Playboi Carti,Slay3r,58,36,6,,,,
79,-,Mac Miller,Good News,-,2,51,62,2020-01-12,21,2020-01-19
80,up,slowthai & A$AP Rocky,MAZZA,86,33,4,,,,
81,down,Wonstein,No Bad Dogs (feat. YDG & Zion.T),75,18,7,,,,
82,-,Megan Thee Stallion,TRACK 3,-,59,3,100,2020-11-29,80,2020-12-27
83,down,MUSHVENOM & JUSTHIS,Here It Is,80,66,3,,,,
84,up,Travis Scott,SICKO MODE,99,19,62,48,2020-04-26,9,2020-05-03
85,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,83,2,20,,,,
86,up,DPR LIVE,Martini Blue,97,24,63,,,,
87,-,Erica Banks,Buss It,-,87,1,,,,
88,-,Rich The Kid,Split,-,88,2,,,,
89,down,창모,Selfmade Orange (feat. SUPERBEE),87,19,65,,,,
90,-,Lil Mosey,Holy Water,-,90,1,,,,
91,down,"양동근, 사이먼 도미닉, 로꼬, 비와이, punchnello, 퍼프대희, UNEDUCATED KID, 빌스택스, 타이거 JK, 비지, 우원재, Tommy Strate, 보이비, 지구인, 행주, 자메즈, 비비, 오담률 (김농밀), 문, 개코, Coogie, 블라세, Sway D, 안병웅, QM, 넉살, Twlv, 베이식, 최자, 지조, 릴러말즈, 버벌진트, 쿤디판다, 심바 자와디, 릴타치, 김효은, 김승민, 오르내림, 맥대디, 스월비, 서동현, 래원, 오",CODE CLEAR,62,62,3,,,,
92,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,35,1,61,2021-02-07,61,2021-02-07
93,down,MELOH,Understand (feat. GI$T),72,33,4,,,,
94,-,YUMDDA,hanadoo (feat. Zion.T),-,20,8,,,,
95,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",84,21,7,,,,
96,down,ASH ISLAND,Error (feat. Loopy),95,17,29,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,20,4,91,2020-10-25,80,2021-02-21
98,down,Jack Harlow,Way Out (feat. Big Sean),90,50,8,,,,
99,-,LeellaMarz,Trip (feat. Hannah),-,1,53,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,40,,,,
