Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,4,4,2021-02-14,4,2021-02-14
2,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),2,1,15,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,30,33,2020-08-23,1,2020-10-11
4,up,Lil Tjay & 6LACK,Calling My Phone,6,1,3,70,2021-02-14,5,2021-02-21
5,down,Post Malone,Circles,4,1,69,2,2019-10-06,2,2019-10-06
6,down,Saweetie,Best Friend (feat. Doja Cat),5,5,8,35,2021-01-17,35,2021-01-17
7,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),8,2,12,,,,
8,down,Epik High,Rosario (feat. CL & ZICO),7,1,6,,,,
9,up,CHANGMO,METEOR,13,1,65,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,69,26,2019-10-06,26,2019-10-06
11,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",14,2,10,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,30,80,2020-08-09,1,2020-08-16
13,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,13,1,,,,
14,up,호미들,사이렌,16,1,11,,,,
15,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],10,3,6,,,,
16,up,CJ,Whoopty,20,16,14,51,2020-11-22,8,2021-01-24
17,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),11,3,14,,,,
18,up,The Kid LAROI,WITHOUT YOU,18,15,9,32,2020-12-13,12,2021-02-28
19,down,염따,마이클 잭슨,15,15,3,,,,
20,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,19,2,15,,,,
21,down,Miranni,Achoo (feat. pH-1 & HAON),17,3,12,,,,
22,up,pH-1,Nerdy Love (feat. Yerin Baek),24,2,60,,,,
23,up,Masked Wolf,Astronaut In The Ocean,54,6,2,60,2021-02-07,6,2021-04-04
24,up,Travis Scott & HVME,Goosebumps (Remix),75,24,4,82,2021-02-14,44,2021-04-11
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,2,46,79,2020-04-19,1,2020-07-05
26,down,BLOO,Downtown Baby,25,1,39,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),30,3,54,100,2020-03-01,7,2020-04-26
28,down,Khundi Panda,The Roots (feat. JUSTHIS),22,5,12,,,,
29,up,Lil Baby,On Me,29,28,12,24,2020-12-13,24,2020-12-13
30,down,Wonstein,Infrared Camera,23,4,12,,,,
31,up,Moneybagg Yo,Time Today,45,31,4,65,2021-02-14,42,2021-05-02
32,down,Jessi,Nunu Nana,28,1,31,,,,
33,down,Arizona Zervas,ROXANNE,31,3,67,14,2019-11-24,4,2019-12-22
34,up,Loco,Can't Sleep (feat. HEIZE),37,1,20,,,,
35,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,4,17,39,2020-11-15,39,2020-11-15
36,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),42,24,8,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,10,69,,,,
38,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),43,29,4,73,2021-01-10,32,2021-02-28
39,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",35,11,10,,,,
40,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),36,14,10,,,,
41,down,창모,아름다워,40,18,40,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,14,34,74,2020-07-05,5,2020-07-12
43,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),32,22,4,,,,
44,down,에픽하이,연애소설 (feat. 아이유),38,21,69,,,,
45,up,DPR LIVE,Jasmine,57,2,68,,,,
46,up,G-DRAGON (from BIGBANG),CROOKED,53,24,46,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,2,29,78,2020-08-16,3,2020-08-23
48,up,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),78,48,2,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),52,4,69,10,2019-10-06,10,2019-10-06
50,-,ASH ISLAND,MELODY,-,2,1,,,,
51,down,MUSHVENOM,Godok (feat. SUPERBEE),44,12,11,,,,
52,down,24kGoldn,Coco (feat. DaBaby),21,13,13,,,,
53,down,Roddy Ricch,The Box,50,4,65,91,2019-12-08,2,2020-02-16
54,down,DJ Khaled,POPSTAR (feat. Drake),46,2,33,94,2020-07-19,8,2020-09-20
55,up,마미손,사랑은 (feat. 원슈타인) [Remaster],61,40,4,,,,
56,down,The Kid LAROI,SO DONE,34,33,19,61,2020-11-15,61,2020-11-15
57,down,CHANGMO,wish,49,4,65,,,,
58,down,keshi,2 Soon,55,18,65,,,,
59,up,Lil Mosey,Blueberry Faygo,59,5,55,69,2020-02-16,24,2020-04-12
60,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),48,16,10,,,,
61,up,Pop Smoke,What You Know Bout Love,76,12,23,81,2020-07-12,14,2020-10-18
62,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],88,62,2,98,2021-02-28,53,2021-03-21
63,down,ASH ISLAND,Error (feat. Loopy),62,17,33,,,,
64,up,Post Malone,Better Now,68,11,68,,,,
65,down,창모,Selfmade Orange (feat. SUPERBEE),60,19,69,,,,
66,up,MUSHVENOM & JUSTHIS,Here It Is,82,66,5,,,,
67,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",72,36,11,,,,
68,up,Travis Scott,SICKO MODE,70,19,66,48,2020-04-26,9,2020-05-03
69,up,Megan Thee Stallion,TRACK 3,69,59,6,100,2020-11-29,80,2020-12-27
70,down,호미들,꽉 쥔 주먹속의 라이터,58,52,6,,,,
71,down,Lil Mosey,Enough,51,51,2,,,,
72,down,Nipsey Hussle & JAY-Z,What It Feels Like,65,65,2,,,,
73,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,4,,,,
74,down,Yung Bleu,You’re Mines Still (feat. Drake),66,20,6,91,2020-10-25,80,2021-02-21
75,down,LeellaMarz,Trip (feat. Hannah),73,1,56,,,,
76,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,99,2,22,,,,
77,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,19,,,,
78,down,원슈타인,X (Butterfly),56,17,10,,,,
79,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,21,1,61,2021-03-07,61,2021-03-07
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,12,28,61,2020-08-23,8,2020-10-04
81,-,차메인,E OH OH (feat. toigo & Woodie Gochild),-,77,1,,,,
82,down,slowthai & Skepta,CANCELLED,64,64,3,,,,
83,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,18,62,,,,
84,down,DPR LIVE,Martini Blue,74,24,67,,,,
85,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,36,1,,,,
86,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",81,46,53,,,,
87,down,xander.,Love Cabin,80,68,3,,,,
88,-,릴보이 & 원슈타인,FRIENDS,-,9,1,,,,
89,-,차메인,물러설 수 없어 난 (feat. 이로한),-,89,1,,,,
90,-,키밤,Relax (Feat. oceanfromtheblue),-,90,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),87,27,44,,,,
92,up,slowthai,Needle In The Hay (Apple Music Home Session),96,92,2,,,,
93,down,Geeks,Officially Missing You,77,4,19,,,,
94,-,ASH ISLAND,Paranoid,-,28,45,,,,
95,down,CJ,Goin’ UP,91,91,2,,,,
96,up,Future,Life Is Good (feat. Drake),98,6,54,86,2020-01-12,6,2020-01-19
97,down,Swings,Villain (feat. LeeHi & Simon Dominic),67,14,11,,,,
98,-,MadeinTYO,HUNNIDDOLLA,-,98,1,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,57,,,,
100,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",90,18,10,,,,
