Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco,Can't Sleep (feat. HEIZE),7,1,2,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
3,down,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
4,down,Jessi,Nunu Nana,3,1,13,,,,
5,down,Post Malone,Circles,4,1,51,2,2019-10-06,2,2019-10-06
6,up,CHANGMO,METEOR,9,1,47,,,,
7,up,BLOO,Downtown Baby,11,1,21,,,,
8,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,10,2,6,,,,
9,up,DJ Khaled,POPSTAR (feat. Drake),13,2,15,94,2020-07-19,8,2020-09-20
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,51,26,2019-10-06,26,2019-10-06
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,11,78,2020-08-16,3,2020-08-23
12,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,4,5,87,2020-09-27,12,2020-10-04
13,up,Loco,Return Home,29,13,2,,,,
14,up,Loco,"Finally (feat. CAR, THE GARDEN)",36,14,2,,,,
15,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),8,6,4,90,2020-10-18,90,2020-10-18
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,28,79,2020-04-19,1,2020-07-05
17,up,Loco,Waiting Room,38,17,2,,,,
18,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),14,13,4,77,2020-10-04,17,2020-10-11
19,up,Pop Smoke,What You Know Bout Love,19,12,5,81,2020-07-12,14,2020-10-18
20,up,Yung Bleu,You’re Mines Still (feat. Drake),79,20,2,91,2020-10-25,80,2021-02-21
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,14,16,74,2020-07-05,5,2020-07-12
22,down,Nucksal,AKIRA (feat. Gaeko),15,8,4,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,10,61,2020-08-23,8,2020-10-04
24,up,Powfu,Death Bed (feat. beabadoobee),24,3,36,100,2020-03-01,7,2020-04-26
25,down,21 Savage & Metro Boomin,Runnin,18,14,4,89,2020-10-04,19,2020-10-11
26,down,Arizona Zervas,ROXANNE,23,3,49,14,2019-11-24,4,2019-12-22
27,down,Juice WRLD & The Weeknd,Smile,26,3,12,16,2020-08-16,16,2020-08-16
28,up,Lil Mosey,Blueberry Faygo,28,5,37,69,2020-02-16,24,2020-04-12
29,up,Post Malone,Goodbyes (feat. Young Thug),31,4,51,10,2019-10-06,10,2019-10-06
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,10,51,,,,
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,16,13,54,2020-07-12,6,2020-08-09
32,up,창모,아름다워,33,18,22,,,,
33,up,CHANGMO,wish,34,4,47,,,,
34,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),21,18,3,76,2020-10-11,76,2020-10-11
35,down,pH-1,Nerdy Love (feat. Yerin Baek),32,2,42,,,,
36,up,T.I.,Pardon (feat. Lil Baby),80,36,2,,,,
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,7,18,74,2020-06-28,14,2020-07-26
38,up,Post Malone,Better Now,43,11,51,,,,
39,up,keshi,2 Soon,39,18,48,,,,
40,up,Jazz Cartier,Disclosure,87,40,2,,,,
41,down,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,25,13,6,,,,
42,up,Juice WRLD & Marshmello,Come & Go,78,6,16,4,2020-07-19,4,2020-07-19
43,down,에픽하이,연애소설 (feat. 아이유),42,21,51,,,,
44,up,창모,Selfmade Orange (feat. SUPERBEE),45,19,51,,,,
45,up,Roddy Ricch,The Box,48,4,47,91,2019-12-08,2,2020-02-16
46,up,ASH ISLAND,Error (feat. Loopy),47,17,16,,,,
47,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,52,11,51,,,,
48,up,DPR LIVE,Jasmine,49,2,51,,,,
49,up,Travis Scott,SICKO MODE,56,19,51,48,2020-04-26,9,2020-05-03
50,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,62,30,51,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,18,51,,,,
52,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",61,1,47,,,,
53,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,4,1,58,2020-11-01,58,2020-11-01
54,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,49,,,,
55,up,Money Man,24 (feat. Lil Baby),90,55,3,,,,
56,down,G-DRAGON (from BIGBANG),CROOKED,54,24,30,,,,
57,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,46,42,,,,
58,up,DPR LIVE,Martini Blue,60,24,49,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,25,50,,,,
60,up,DaBaby,BLIND (feat. Young Thug),82,27,9,,,,
61,up,크러쉬,Cereal (feat. ZICO),68,29,49,,,,
62,up,Mac Miller,Good News,75,2,42,62,2020-01-12,21,2020-01-19
63,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",72,63,2,,,,
64,down,Future,Life Is Good (feat. Drake),58,6,42,86,2020-01-12,6,2020-01-19
65,down,G-DRAGON (from BIGBANG),WHO YOU?,55,35,12,,,,
66,up,Post Malone,Myself,67,27,51,,,,
67,down,LeellaMarz,Trip (feat. Hannah),63,1,47,,,,
68,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,16,1,,,,
69,up,Post Malone,Wow.,92,10,48,,,,
70,up,오반,행복,71,37,30,,,,
71,up,TM88 & Rich The Kid,"Breakin' U Off (feat. Ty Dolla $ign, 2 Chainz & Southside)",97,71,2,,,,
72,down,LeellaMarz & Toil,GONE (feat. Paloalto),69,5,27,,,,
73,down,Keem Hyoeun,GoinBackToYouWithThisSong,41,15,4,,,,
74,down,YUMDDA,BENTLRY 1.5,66,39,4,,,,
75,down,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",74,38,4,,,,
76,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,50,2,97,2020-10-25,92,2020-11-01
77,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],40,14,6,,,,
78,down,Anderson .Paak,JEWELZ,22,22,3,,,,
79,up,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",85,37,8,,,,
80,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,70,13,8,,,,
81,-,Jack Harlow,Tyler Herro,-,24,1,51,2020-11-01,51,2020-11-01
82,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,54,1,,,,
83,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,83,1,,,,
84,down,EK & Santa Paine,Way,65,65,3,,,,
85,-,Ty Dolla $ign,Freak (feat. Quavo),-,85,1,,,,
86,-,Geeks,Officially Missing You,-,4,1,,,,
87,down,DPR LIVE,thirst,81,13,11,,,,
88,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,77,1,,,,
89,-,Ty Dolla $ign,Status,-,86,1,,,,
90,down,"Jay Park, Golden & pH-1",Afternoon,51,25,6,,,,
91,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),44,22,4,47,2020-10-11,47,2020-10-11
92,-,Post Malone,Enemies (feat. DaBaby),-,12,43,,,,
93,-,The Kid LAROI,SO DONE,-,33,1,61,2020-11-15,61,2020-11-15
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,15,,,,
95,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),89,67,9,,,,
96,-,Kanye West,Nah Nah Nah,-,96,1,,,,
97,-,Future Utopia,Stranger in the Night (feat. Arlo Parks),-,52,1,,,,
98,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,96,1,,,,
99,-,Ty Dolla $ign,Double R (feat. Lil Durk),-,87,1,,,,
100,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,94,1,,,,
