Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Jessi,Nunu Nana,2,1,6,,,,
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,4,78,2020-08-16,3,2020-08-23
4,up,Post Malone,Circles,5,1,44,2,2019-10-06,2,2019-10-06
5,down,BLOO,Downtown Baby,4,1,14,,,,
6,up,Juice WRLD & The Weeknd,Smile,6,3,5,16,2020-08-16,16,2020-08-16
7,up,24kGoldn,Mood (feat. iann dior),15,1,5,33,2020-08-23,1,2020-10-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,44,26,2019-10-06,26,2019-10-06
9,down,CHANGMO,METEOR,8,1,40,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,21,79,2020-04-19,1,2020-07-05
11,down,DJ Khaled,POPSTAR (feat. Drake),7,2,8,94,2020-07-19,8,2020-09-20
12,up,Woo,USED TO (feat. CIFIKA),13,4,4,,,,
13,up,Cordae,Gifted (feat. Roddy Ricch),68,13,2,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),19,3,29,100,2020-03-01,7,2020-04-26
15,up,Arizona Zervas,ROXANNE,16,3,42,14,2019-11-24,4,2019-12-22
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,16,6,54,2020-07-12,6,2020-08-09
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,9,74,2020-07-05,5,2020-07-12
18,down,Travis Scott,THE PLAN,12,12,3,99,2020-08-30,99,2020-08-30
19,up,Lil Mosey,Blueberry Faygo,23,5,30,69,2020-02-16,24,2020-04-12
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,7,11,74,2020-06-28,14,2020-07-26
21,up,Juice WRLD & Marshmello,Come & Go,31,6,9,4,2020-07-19,4,2020-07-19
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,44,,,,
23,up,Post Malone,Better Now,30,11,44,,,,
24,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",24,4,10,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),26,4,44,10,2019-10-06,10,2019-10-06
26,down,Roddy Ricch,The Box,25,4,40,91,2019-12-08,2,2020-02-16
27,down,HAON,FLOWER (Prod. AVIN),18,15,4,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,12,3,61,2020-08-23,8,2020-10-04
29,up,pH-1,Nerdy Love (feat. Yerin Baek),32,2,35,,,,
30,up,keshi,2 Soon,33,18,41,,,,
31,up,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),73,31,2,98,2020-09-06,98,2020-09-06
32,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,13,9,17,2020-07-12,17,2020-07-12
33,down,CHANGMO,wish,29,4,40,,,,
34,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,13,1,,,,
35,down,ASH ISLAND,Error (feat. Loopy),28,17,9,,,,
36,down,Drake,Toosie Slide,35,1,23,65,2020-04-05,2,2020-04-26
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,18,44,,,,
38,down,창모,아름다워,37,18,15,,,,
39,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),38,1,14,,,,
40,up,Travis Scott,SICKO MODE,40,19,44,48,2020-04-26,9,2020-05-03
41,up,창모,Selfmade Orange (feat. SUPERBEE),43,19,44,,,,
42,up,G-DRAGON (from BIGBANG),WHO YOU?,42,35,5,,,,
43,up,에픽하이,연애소설 (feat. 아이유),45,21,44,,,,
44,up,DPR LIVE,Jasmine,52,2,44,,,,
45,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,15,1,,,,
46,-,"Jay Park, Sik-K, BIG Naughty, TRADE L, HAON & Woodie Gochild",How We Rock,-,40,1,,,,
47,down,Aminé,Compensating (feat. Young Thug),39,15,8,,,,
48,down,Future,Life Is Good (feat. Drake),46,6,35,86,2020-01-12,6,2020-01-19
49,down,G-DRAGON (from BIGBANG),CROOKED,47,24,23,,,,
50,up,Lil Baby & 42 Dugg,We Paid,55,25,13,90,2020-05-10,19,2020-07-05
51,up,LeellaMarz,Trip (feat. Hannah),51,1,40,,,,
52,up,DPR LIVE,Martini Blue,56,24,42,,,,
53,down,DJ Khaled,GREECE (feat. Drake),48,13,8,24,2020-07-26,24,2020-07-26
54,down,크러쉬,Cereal (feat. ZICO),53,29,42,,,,
55,down,폴블랑코,믿어 (feat. 크러쉬),54,54,3,,,,
56,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",49,1,40,,,,
57,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,50,11,44,,,,
58,-,Big Sean,Lithuania (feat. Travis Scott),-,8,1,89,2020-09-13,89,2020-09-13
59,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",72,46,35,,,,
60,up,Jaden,Falling for You (feat. Justin Bieber),91,60,2,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,43,,,,
62,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),62,61,2,,,,
63,down,Post Malone,Myself,61,27,44,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),79,30,44,,,,
65,up,Russ & Kehlani,Take You Back,84,65,2,,,,
66,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,42,,,,
67,down,DaBaby,BLIND (feat. Young Thug),63,27,5,,,,
68,down,Woo,Do Not Disturb (feat. So!YoON!),10,10,3,,,,
69,-,Sik-K,Melanin Handsome,-,69,1,,,,
70,down,폴블랑코,Mine,17,17,3,,,,
71,-,"Sik-K, BIG Naughty, Woodie Gochild & HAON",DDDD Freestyle,-,71,1,,,,
72,-,KASPER,OVER SUMMER (feat. HAN YO HAN),-,72,1,,,,
73,-,Big Sean,Wolves (feat. Post Malone),-,31,1,,,,
74,-,Big Sean,Why Would I Stop?,-,66,1,,,,
75,down,Post Malone,Wow.,71,10,43,,,,
76,-,Golden & Jay Park,H1GHR,-,76,1,,,,
77,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,58,30,44,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),66,9,34,84,2020-01-19,12,2020-01-26
79,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,52,1,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),88,27,35,,,,
81,-,Big Sean,Lucky Me,-,76,1,,,,
82,-,"Jay Park, Woodie Gochild, pH-1, TRADE L, HAON & Sik-K",4eva,-,82,1,,,,
83,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),14,14,3,,,,
84,-,pH-1 & HAON,Teléfono Remix (Remix),-,84,1,,,,
85,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,58,1,,,,
86,up,"The Weeknd, Kendrick Lamar",Pray For Me,90,84,8,,,,
87,down,LeellaMarz & Toil,GONE (feat. Paloalto),82,5,21,,,,
88,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,88,1,,,,
89,-,Jessi,Star,-,40,5,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,71,1,,,,
91,down,The Black Eyed Peas,Where Is the Love?,80,75,2,,,,
92,-,E-Sens & Zion.T,Confirmed,-,56,5,,,,
93,down,Sik-K,RSVP,92,15,8,,,,
94,-,"pH-1, Jay Park, TRADE L, HAON, Sik-K & Woodie Gochild",Closed Case,-,94,1,,,,
95,-,WhoHeem,Lets Link,-,58,1,,,,
96,-,"Jay Park, HAON, Sik-K & pH-1",World Domination,-,96,1,,,,
97,down,Mac Miller,Good News,65,2,35,62,2020-01-12,21,2020-01-19
98,down,듀스,여름안에서,67,5,16,,,,
99,-,Travis Scott,HIGHEST IN THE ROOM,-,4,40,35,2019-10-06,2,2019-10-13
100,-,Post Malone,Enemies (feat. DaBaby),-,12,42,,,,
