Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,10,,,,
2,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,59,,,,
3,down,Lee Young Ji,NOT SORRY (feat. pH-1),2,1,16,,,,
4,up,DPR LIVE,Jasmine,4,2,142,,,,
5,up,pH-1,Nerdy Love (feat. Yerin Baek),6,2,169,,,,
6,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,5,1,18,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,61,,,,
8,up,Geeks,Officially Missing You,12,4,86,,,,
9,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,9,2,18,,,,
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,121,,,,
11,up,LeellaMarz,Trip (feat. Hannah),14,1,164,,,,
12,down,우디,이 노래가 클럽에서 나온다면,8,7,36,,,,
13,down,Post Malone,Circles,10,1,178,2,2019-10-06,2,2019-10-06
14,up,Leellamarz,OUT OF MY SIGHT,15,10,68,,,,
15,up,CHANGMO,METEOR,16,1,174,,,,
16,up,비오,문득,17,1,78,,,,
17,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),18,2,121,,,,
18,up,ASH ISLAND,MELODY,20,2,110,,,,
19,down,NF,The Search,11,4,5,,,,
20,up,Leellamarz & TOIL,Don′t do That,21,1,46,,,,
21,up,창모,아름다워,22,18,149,,,,
22,up,Leellamarz,Uncomfortable (feat. Gist),23,7,15,,,,
23,up,Leellamarz,Number (feat. BIG Naughty),26,2,24,,,,
24,up,Paul Blanco,Summer (feat. BE'O),27,1,42,,,,
25,down,처리,미안해 (feat. Kelly),19,14,9,,,,
26,up,BOBBY,Drowning (feat. SOLE),46,26,2,,,,
27,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),25,1,73,,,,
28,down,104,너의 로맨스에 내 이름을 써줘,24,4,41,,,,
29,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),28,26,62,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,10,178,,,,
31,down,오반,어떻게 지내,30,26,88,,,,
32,down,TOIL,Time limit (feat. Leellamarz & Loco),31,18,75,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,178,26,2019-10-06,26,2019-10-06
34,up,BE'O,Limousine (feat. MINO & GRAY),34,1,72,,,,
35,up,비오,네가 없는 밤 (feat. ASH ISLAND),36,5,70,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,44,,,,
37,up,G-DRAGON (from BIGBANG),CROOKED,44,24,155,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,8,18,,,,
39,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",39,3,72,,,,
40,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",35,35,142,,,,
41,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),38,10,16,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,89,,,,
43,down,우디,대충 입고 나와,40,36,13,,,,
44,up,Leellamarz,Black & White Film,45,17,38,,,,
45,up,TOIL,walk again (feat. HEIZE & BIG Naughty),52,6,61,,,,
46,down,릴러말즈,LOVE,42,21,58,,,,
47,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),47,5,46,,,,
48,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,121,,,,
49,up,GIRIBOY,Traffic Control (feat. HEIZE),55,35,67,,,,
50,up,GIST,Photo Booth (feat. JAEHA),54,43,20,,,,
51,up,Kim Seungmin,Deep Sea (feat. BE'O),53,14,11,,,,
52,down,에픽하이,연애소설 (feat. 아이유),51,21,178,,,,
53,-,"Leellamarz, NSW yoon & Street Baby",Vroong,-,52,1,,,,
54,down,DPR LIVE,Martini Blue,48,24,154,,,,
55,down,Lokid & 무비,다시 보고 싶은 영화가 있어,43,43,3,,,,
56,-,"Tyler, The Creator",DOGTOOTH,-,27,1,,,,
57,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),50,3,16,,,,
58,down,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,109,,,,
59,up,주시크,아무래도 난,59,1,53,,,,
60,down,다이나믹 듀오,죽일 놈,58,6,44,,,,
61,down,프리스타일,Y (Please Tell Me Why),57,11,55,,,,
62,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),60,3,15,,,,
63,up,BOBBY,Cherry Blossom,77,63,2,,,,
64,down,스키니 브라운,If I Die (feat. ASH ISLAND),63,36,83,,,,
65,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",62,2,118,,,,
66,up,Jaeha,Loveache (feat. Layone),87,35,37,,,,
67,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),65,2,74,,,,
68,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),67,34,72,,,,
69,down,Drake & 21 Savage,Rich Flex,64,4,22,,,,
70,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,76,2,87,,,,
71,up,24kGoldn,Mood (feat. iann dior),71,1,137,33,2020-08-23,1,2020-10-11
72,up,Toosii,Favorite Song,90,72,2,,,,
73,up,던말릭,MADE IN SEOUL (feat. The Quiett),89,73,2,,,,
74,down,DPR LIVE,Text Me,66,32,33,,,,
75,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),74,1,124,,,,
76,down,Epik High,Rain Song (feat. Colde),61,1,88,,,,
77,down,BE'O,Counting Stars (feat. Beenzino),73,3,68,,,,
78,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),68,3,67,,,,
79,down,Woo & meenoi,Ghosting,72,1,33,,,,
80,down,G-DRAGON (from BIGBANG),WHO YOU?,79,35,75,,,,
81,down,창모,Selfmade Orange (feat. SUPERBEE),78,19,160,,,,
82,down,CAMO,Life Is Wet (feat. JMIN),75,30,55,,,,
83,down,ASH ISLAND,악몽,80,64,54,,,,
84,up,릴러말즈 & Panda Gomm,RUN,86,55,35,,,,
85,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),83,77,3,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),70,4,143,10,2019-10-06,10,2019-10-06
87,up,Juice WRLD,The Light,98,87,2,,,,
88,down,Drake,God's Plan,69,55,30,,,,
89,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),81,5,15,,,,
90,-,Armani White,GOATED. (feat. Denzel Curry),-,74,3,,,,
91,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,84,1,,,,
92,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,92,1,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,85,51,13,,,,
94,-,Arizona Zervas,ROXANNE,-,3,105,14,2019-11-24,4,2019-12-22
95,up,김승민,Drivin’ (feat. Layone & BIG Naughty),97,11,27,,,,
96,down,Armani White,Billie Eilish.,95,5,30,,,,
97,down,호미들,사이렌,94,1,111,,,,
98,down,ASH ISLAND,Because,88,9,56,,,,
99,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,20,,,,
100,-,J.TellA,전부 지나갈 테니 아끼지 말자 우린,-,85,4,,,,
