Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,1,1,3,,,,
2,up,호미들,사이렌,2,1,32,,,,
3,up,ASH ISLAND,MELODY,3,2,22,,,,
4,up,Post Malone,Circles,4,1,90,2,2019-10-06,2,2019-10-06
5,up,Epik High,Rain Song (feat. Colde),5,1,4,,,,
6,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),61,6,2,,,,
7,down,Roddy Ricch,Late At Night,6,4,8,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,1,51,33,2020-08-23,1,2020-10-11
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,90,26,2019-10-06,26,2019-10-06
10,up,"Tyler, The Creator",WUSYANAME,10,4,5,,,,
11,up,CHANGMO,METEOR,11,1,86,,,,
12,down,Masked Wolf,Astronaut In The Ocean,7,6,23,60,2021-02-07,6,2021-04-04
13,up,Drake,Wants and Needs (feat. Lil Baby),14,6,21,90,2021-03-07,3,2021-03-14
14,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),15,1,36,,,,
15,down,Cardi B,Up,13,1,25,4,2021-02-14,4,2021-02-14
16,up,디핵,OHAYO MY NIGHT,16,12,5,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),21,5,29,35,2021-01-17,35,2021-01-17
18,up,pH-1,365&7 (feat. JAMIE),19,3,13,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,51,80,2020-08-09,1,2020-08-16
20,down,Jay Park,SUMMERIDE,18,3,15,,,,
21,up,Pop Smoke,Mr. Jones (feat. Future),70,21,2,,,,
22,up,Polo G,RAPSTAR,24,9,16,86,2021-04-11,7,2021-04-18
23,down,Megan Thee Stallion,Thot Shit,20,17,7,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,33,,,,
25,up,B.I,illa illa,35,5,8,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,90,,,,
27,up,DPR LIVE,Jasmine,31,2,89,,,,
28,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,2,1,,,,
29,up,Pop Smoke,Woo Baby (feat. Chris Brown),87,29,2,,,,
30,up,에픽하이,연애소설 (feat. 아이유),62,21,90,,,,
31,up,pH-1,Nerdy Love (feat. Yerin Baek),44,2,81,,,,
32,up,창모,아름다워,43,18,61,,,,
33,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,9,13,77,2021-05-02,35,2021-05-09
34,down,Masked Wolf,Say So,17,17,3,,,,
35,up,퀸 와사비,PLUG BOY (feat. BLOO),38,13,9,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,18,71,,,,
37,up,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,21,,,,
38,down,Jessi,What Type of X,33,1,19,,,,
39,up,CAMO,Life Is Wet (feat. JMIN),46,30,8,,,,
40,-,L-like,난 좋아 (feat. sogumm),-,40,1,,,,
41,up,BLOO,Downtown Baby,51,34,11,,,,
42,up,DaBaby,Ball If I Want To,50,32,6,,,,
43,up,G-DRAGON (from BIGBANG),CROOKED,55,24,67,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),41,4,90,10,2019-10-06,10,2019-10-06
45,down,Lil Tjay & 6LACK,Calling My Phone,40,1,24,70,2021-02-14,5,2021-02-21
46,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,3,13,80,2021-05-09,80,2021-05-09
47,up,Jessi,Nunu Nana,80,1,52,,,,
48,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",60,2,31,,,,
49,up,LeellaMarz,Trip (feat. Hannah),57,1,76,,,,
50,down,ASH ISLAND,One More Night (feat. lIlBOI),49,17,13,,,,
51,up,Wonstein,Infrared Camera,63,4,33,,,,
52,up,Arizona Zervas,ROXANNE,71,3,88,14,2019-11-24,4,2019-12-22
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
54,up,창모,Selfmade Orange (feat. SUPERBEE),74,19,90,,,,
55,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),92,55,2,,,,
56,-,DPR LIVE,Summer Tights,-,4,1,,,,
57,-,DPR LIVE,Venus,-,10,1,,,,
58,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,86,2,36,,,,
59,up,릴보이 & 원슈타인,FRIENDS,97,9,22,,,,
60,up,ASH ISLAND,Paranoid,90,28,65,,,,
61,down,Post Malone,Better Now,26,11,89,,,,
62,-,DPR LIVE,Boom (feat. DPR IAN),-,9,1,,,,
63,down,"릴보이, 원슈타인 & 미란이",HEAT,56,8,6,,,,
64,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],42,42,2,,,,
65,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),58,15,9,,,,
66,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),77,66,2,,,,
67,-,DPR LIVE,Yellow Cab,-,13,1,,,,
68,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),76,3,35,,,,
69,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),12,12,4,,,,
70,-,DPR LIVE,Awesome!,-,23,1,,,,
71,-,"Belly, The Weeknd & Young Thug",Better Believe,-,12,1,,,,
72,up,CHANGMO,wish,72,4,86,,,,
73,-,BLOO,Come and kiss me,-,6,5,,,,
74,up,마미손,사랑은 (feat. 원슈타인) [Remaster],98,40,22,,,,
75,down,Lil Baby & Lil Durk,Hats Off,48,14,8,,,,
76,down,ASH ISLAND,Error (feat. Loopy),75,17,53,,,,
77,down,Vince Staples & Fousheé,TAKE ME HOME,39,39,3,,,,
78,-,Loco,Can't Sleep (feat. HEIZE),-,1,33,,,,
79,up,Travis Scott,SICKO MODE,94,19,79,48,2020-04-26,9,2020-05-03
80,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,71,1,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),100,3,75,100,2020-03-01,7,2020-04-26
82,-,오반,허리춤,-,11,1,,,,
83,up,Pop Smoke,More Time,93,83,2,,,,
84,up,김승민,BLUE EYES,84,84,2,,,,
85,-,KSI,Number 2 (feat. Future & 21 Savage),-,85,1,,,,
86,-,Moneybagg Yo,Wockesha,-,51,5,56,2021-05-02,46,2021-05-09
87,-,더콰이엇,GOOD LIFE (feat. CAMO),-,59,1,,,,
88,down,D.Ark,GENIUS (Feat. CHANGMO),78,18,11,,,,
89,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,96,11,70,,,,
90,-,sftspkn,Sunkissed Moments,-,90,1,,,,
91,-,Smiley,Over the Top (feat. Drake),-,77,1,,,,
92,down,Mac Miller,Good News,25,2,58,62,2020-01-12,21,2020-01-19
93,down,DPR LIVE,Martini Blue,79,24,78,,,,
94,down,"Tyler, The Creator",JUGGERNAUT,73,9,5,,,,
95,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,3,,,,
96,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),95,95,2,,,,
97,down,Post Malone,Wow.,67,10,56,,,,
98,-,크루셜스타,humming,-,69,1,,,,
99,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,34,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,70,,,,
