Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASH ISLAND,Goodbye (feat. Paul Blanco),3,1,2,,,,
2,up,ASH ISLAND,WONDER,13,2,2,,,,
3,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,65,,,,
4,down,DPR LIVE,Jasmine,2,2,148,,,,
5,down,pH-1,Nerdy Love (feat. Yerin Baek),4,2,175,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,67,,,,
7,down,Lee Young Ji,NOT SORRY (feat. pH-1),5,1,22,,,,
8,down,Geeks,Officially Missing You,7,4,92,,,,
9,up,LeellaMarz,Trip (feat. Hannah),11,1,170,,,,
10,up,Post Malone,Circles,10,1,184,2,2019-10-06,2,2019-10-06
11,down,Coi Leray,Players,8,1,16,,,,
12,up,ASH ISLAND,Rose In The Heart,23,12,2,,,,
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,127,,,,
14,up,ASH ISLAND,Trapped (feat. Chillin Homie),28,14,2,,,,
15,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,9,1,24,,,,
16,-,MIRANI,BAD BOY (feat. BIG Naughty),-,16,1,,,,
17,down,Leellamarz,OUT OF MY SIGHT,15,10,74,,,,
18,up,CHANGMO,METEOR,18,1,180,,,,
19,up,Leellamarz,Uncomfortable (feat. Gist),24,7,21,,,,
20,up,ASH ISLAND,MELODY,25,2,116,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,184,26,2019-10-06,26,2019-10-06
22,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,17,2,24,,,,
23,up,ASH ISLAND,Last Moments,41,23,2,,,,
24,up,Paul Blanco,Summer (feat. BE'O),27,1,48,,,,
25,down,비오,문득,21,1,84,,,,
26,down,처리,미안해 (feat. Kelly),14,14,15,,,,
27,up,TOIL,Time limit (feat. Leellamarz & Loco),31,18,81,,,,
28,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),22,2,127,,,,
29,down,Leellamarz & TOIL,Don′t do That,26,1,52,,,,
30,up,다이나믹 듀오,죽일 놈,33,6,50,,,,
31,down,Epik High,Rain Song (feat. Colde),20,1,94,,,,
32,down,우디,이 노래가 클럽에서 나온다면,19,7,42,,,,
33,up,Leellamarz,Number (feat. BIG Naughty),34,2,30,,,,
34,down,창모,아름다워,30,18,155,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,184,,,,
36,down,오반,어떻게 지내,32,26,94,,,,
37,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),39,26,68,,,,
38,up,G-DRAGON (from BIGBANG),CROOKED,38,24,161,,,,
39,down,Drake,Search & Rescue,36,1,6,,,,
40,down,1nonly & Sxmpra,Step Back!,16,11,6,,,,
41,down,104,너의 로맨스에 내 이름을 써줘,35,4,47,,,,
42,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),40,1,79,,,,
43,up,ASH ISLAND,Bad Words (feat. BE'O),46,43,2,,,,
44,up,비오,네가 없는 밤 (feat. ASH ISLAND),50,5,76,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,50,,,,
46,down,BE'O,Limousine (feat. MINO & GRAY),45,1,78,,,,
47,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",57,24,127,,,,
48,up,에픽하이,연애소설 (feat. 아이유),55,21,184,,,,
49,up,Leellamarz,Black & White Film,49,17,44,,,,
50,down,GIRIBOY,Traffic Control (feat. HEIZE),48,35,73,,,,
51,up,릴러말즈,LOVE,51,21,64,,,,
52,up,ASH ISLAND,Drop Top (feat. The Quiett),56,52,2,,,,
53,up,G-DRAGON (from BIGBANG),WHO YOU?,64,35,81,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,95,,,,
55,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",54,3,78,,,,
56,up,ASH ISLAND,Beautiful (feat. Skinny Brown),60,14,115,,,,
57,up,GIST,Photo Booth (feat. JAEHA),59,43,26,,,,
58,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),58,5,52,,,,
59,down,TOIL,walk again (feat. HEIZE & BIG Naughty),53,6,67,,,,
60,up,DPR LIVE,Martini Blue,62,24,160,,,,
61,down,PENOMECO,RINDAMAN (Feat. ZICO),42,8,4,,,,
62,up,프리스타일,Y (Please Tell Me Why),65,11,61,,,,
63,up,스키니 브라운,If I Die (feat. ASH ISLAND),67,36,89,,,,
64,down,우디,대충 입고 나와,63,36,19,,,,
65,down,ASH ISLAND,U Know It (feat. Louie),52,52,2,,,,
66,up,Kim Seungmin,Deep Sea (feat. BE'O),68,14,17,,,,
67,down,NF,The Search,61,4,11,,,,
68,up,Jaeha,Loveache (feat. Layone),72,35,43,,,,
69,up,Post Malone,Better Now,73,29,28,,,,
70,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",74,2,124,,,,
71,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,8,24,,,,
72,down,24kGoldn,Mood (feat. iann dior),69,31,4,,,,
73,up,Drake,God's Plan,75,55,36,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),81,4,149,10,2019-10-06,10,2019-10-06
75,up,DPR LIVE,Text Me,83,32,39,,,,
76,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),76,34,78,,,,
77,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,77,2,93,,,,
78,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),79,2,80,,,,
79,down,주시크,아무래도 난,78,1,59,,,,
80,up,ASH ISLAND,악몽,86,64,60,,,,
81,down,Woo & meenoi,Ghosting,80,1,39,,,,
82,up,창모,Selfmade Orange (feat. SUPERBEE),85,19,166,,,,
83,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),84,3,73,,,,
84,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),70,10,22,,,,
85,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),82,3,22,,,,
86,down,ASH ISLAND,Even if it’s fake,66,66,2,,,,
87,up,릴러말즈 & Panda Gomm,RUN,91,55,41,,,,
88,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,1,129,,,,
89,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,132,,,,
90,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),92,67,35,,,,
91,up,ASH ISLAND,Paranoid,100,28,124,,,,
92,-,IDK & Jucee Froot,Pinot Noir (feat. Saucy Santana),-,92,1,,,,
93,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),89,77,9,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
95,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,95,1,,,,
96,-,A Boogie wit da Hoodie,MVP (feat. G-Eazy),-,94,1,,,,
97,up,J.TellA,전부 지나갈 테니 아끼지 말자 우린,98,85,9,,,,
98,-,Armani White,GOATED. (feat. Denzel Curry),-,74,6,,,,
99,up,ASH ISLAND,Because,99,9,62,,,,
100,down,CAMO,Life Is Wet (feat. JMIN),93,30,61,,,,
