Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,5,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,12,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,35,2,2019-10-06,2,2019-10-06
4,up,CHANGMO,METEOR,5,1,31,,,,
5,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),4,1,5,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,20,100,2020-03-01,7,2020-04-26
7,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,7,2,74,2020-06-28,14,2020-07-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,35,26,2019-10-06,26,2019-10-06
9,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,9,1,69,2020-07-05,69,2020-07-05
10,down,Arizona Zervas,ROXANNE,9,3,33,14,2019-11-24,4,2019-12-22
11,down,Drake,Toosie Slide,8,1,14,65,2020-04-05,2,2020-04-26
12,up,Lil Mosey,Blueberry Faygo,12,5,21,69,2020-02-16,24,2020-04-12
13,up,Roddy Ricch,The Box,15,4,31,91,2019-12-08,2,2020-02-16
14,up,Lil Baby,The Bigger Picture,16,14,4,83,2020-06-14,13,2020-06-21
15,down,Sik-K,DARLING (feat. Crush),11,8,4,,,,
16,up,Lil Mosey,Back At It (feat. Lil Baby),69,16,2,,,,
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,8,10,66,2020-05-03,18,2020-05-31
18,down,Beyoncé,BLACK PARADE,14,14,3,78,2020-06-28,78,2020-06-28
19,up,듀스,여름안에서,25,5,7,,,,
20,down,CHANGMO,wish,18,4,31,,,,
21,down,YUMDDA,I Told You I Like You,10,10,3,,,,
22,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),22,22,4,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),20,4,35,10,2019-10-06,10,2019-10-06
