Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,3,26,2019-10-06,26,2019-10-06
3,up,Kanye West,Follow God,3,3,3,96,2019-10-27,18,2019-11-10
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,3,35,2019-10-06,2,2019-10-13
5,up,Post Malone,Goodbyes (feat. Young Thug),5,4,3,10,2019-10-06,10,2019-10-06
6,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
7,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",22,7,2,,,,
8,down,Lil Baby,Woah,6,6,3,65,2019-11-10,19,2019-11-24
9,up,Post Malone,Saint-Tropez,11,9,3,56,2019-10-06,56,2019-10-06
10,up,Post Malone,Wow.,13,10,3,,,,
11,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,12,11,3,,,,
12,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,7,3,25,2019-10-13,16,2019-12-15
13,up,Post Malone,Enemies (feat. DaBaby),14,12,3,,,,
14,up,DaBaby,BOP,38,13,3,92,2019-10-06,32,2020-01-19
15,up,ASH ISLAND,Empty Head,44,15,2,,,,
16,down,Post Malone,Hollywood's Bleeding,9,9,3,100,2019-10-06,100,2019-10-06
17,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],15,15,3,,,,
18,up,Tyga,Ayy Macarena,71,18,2,88,2019-12-01,64,2020-01-12
19,up,Post Malone,Better Now,21,11,3,,,,
20,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),17,10,3,,,,
21,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],10,9,3,28,2019-11-10,28,2019-11-10
22,down,염따,돈 Call Me (prod. BRLLNT),16,14,3,,,,
23,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),19,19,3,69,2019-10-06,53,2019-12-29
24,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),95,24,2,55,2019-11-24,55,2019-11-24
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,3,,,,
26,up,에픽하이,연애소설 (feat. 아이유),26,21,3,,,,
27,up,Owen Ovadoz,Sadderday (feat. 유라 & 형선),78,27,2,,,,
28,down,창모,Selfmade Orange (feat. SUPERBEE),24,19,3,,,,
29,up,NF,Time (Edit),70,29,2,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,18,3,,,,
31,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,30,30,3,,,,
32,down,Post Malone,Myself,28,27,3,,,,
33,down,Kanye West,On God,23,6,3,50,2019-11-03,50,2019-11-03
34,-,Jay Park & Hit-Boy,Call You Bae,-,12,1,,,,
35,down,Travis Scott,SICKO MODE,33,19,3,48,2020-04-26,9,2020-05-03
36,up,크러쉬,Cereal (feat. ZICO),41,29,3,,,,
37,down,DaBaby,VIBEZ,35,35,3,59,2019-11-10,57,2020-01-19
38,down,Post Malone,Die For Me (feat. Future & Halsey),31,28,3,,,,
39,down,Drake,Money In The Grave (feat. Rick Ross),34,20,3,45,2019-10-06,45,2019-10-06
40,-,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,-,38,1,,,,
41,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),45,36,3,,,,
42,down,염따 & 창모,4 Times,25,25,3,,,,
43,up,DPR LIVE,Jasmine,46,2,3,,,,
44,up,ASH ISLAND,Paranoid,49,28,3,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,25,3,,,,
46,down,Wale,On Chill (feat. Jeremih),27,27,3,,,,
47,up,"우디고차일드, 최엘비, 서동현, 양홍원 & 칠린호미",바다 (feat. 기리보이) [Prod. 기리보이],48,47,3,,,,
48,up,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],85,48,2,,,,
49,up,DPR LIVE,Martini Blue,51,24,3,,,,
50,up,LeellaMarz,Trip (feat. Hannah),52,1,3,,,,
51,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],53,51,3,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),60,27,3,,,,
53,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",74,35,3,,,,
54,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",54,24,3,,,,
55,down,Sik-K & Coogie,침대 노래,43,42,3,,,,
56,down,Mustard,Ballin’ (feat. Roddy Ricch),40,17,3,93,2019-11-10,19,2020-01-12
57,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,52,1,90,2019-11-24,42,2019-12-01
58,down,Simon Dominic,POSE! (feat. YUMDDA),55,55,3,,,,
59,down,21 Savage,Immortal,42,27,3,49,2019-11-10,49,2019-11-10
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,52,3,,,,
61,down,keshi,2 Soon,58,18,3,,,,
62,down,Kanye West,Closed on Sunday,29,13,3,43,2019-11-03,43,2019-11-03
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,9,1,64,2019-12-01,52,2020-01-12
64,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",83,64,3,,,,
65,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,46,3,,,,
66,down,Kanye West,God Is,50,25,3,92,2019-11-03,92,2019-11-03
67,up,Jorja Smith,Make It Right,88,67,2,,,,
68,down,기린,떠나면서,18,11,3,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),99,30,3,,,,
70,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),67,67,2,,,,
71,up,Post Malone,Allergic,72,62,3,,,,
72,up,Post Malone,Staring at the Sun (feat. SZA),84,70,3,,,,
73,-,Drake,In My Feelings,-,73,1,,,,
74,down,Kanye West,Selah,37,16,3,54,2019-11-03,54,2019-11-03
75,down,Drake,In My Feelings,62,44,3,,,,
76,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,17,1,45,2019-12-01,45,2019-12-01
77,up,DJ Doc,Run to You,86,77,2,,,,
78,-,BRWN,짝사랑 (feat. Lean Lean),-,68,1,,,,
79,-,디보,Horse,-,71,1,,,,
80,-,Trippie Redd,Death (feat. DaBaby),-,60,1,83,2019-11-24,81,2019-12-01
81,-,French Montana,Unforgettable (feat. Swae Lee),-,81,1,,,,
82,-,Kanye West,Stronger,-,66,1,,,,
83,-,NF,Let You Down,-,83,1,,,,
84,down,NF,Time,39,20,3,89,2020-01-05,85,2020-01-12
85,down,Lil Tecca,Ransom,56,50,3,16,2019-10-06,16,2019-10-06
86,-,Trevor Daniel,Falling,-,85,1,61,2019-11-24,14,2020-01-05
87,up,김하온,NOAH (feat. 박재범 & Hoody),92,74,3,,,,
88,down,Trippie Redd,Love Me More,77,75,3,92,2019-12-01,92,2019-12-01
89,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,89,1,90,2020-01-05,63,2020-02-02
90,-,Trippie Redd,Who Needs Love,-,33,1,57,2019-12-01,57,2019-12-01
91,down,Young Thug,The London (feat. J. Cole & Travis Scott),63,12,3,,,,
92,-,Pardison Fontaine,Take It Down (feat. Offset),-,92,1,,,,
93,-,Jay Park & Hit-Boy,Fade Away,-,93,1,,,,
94,-,Owen Ovadoz,Run,-,94,1,,,,
95,down,Simon Dominic,"GOTT (feat. MOON, Woo & Jvcki Wai)",76,65,3,,,,
96,-,DaBaby,Suge,-,49,1,,,,
97,-,Russ & BIA,BEST ON EARTH,-,97,1,,,,
98,-,DPR LIVE,Text Me,-,32,1,,,,
99,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),98,84,3,,,,
100,down,Post Malone,A Thousand Bad Times,68,68,3,,,,
