Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,7,,,,
2,up,pH-1,Nerdy Love (feat. Yerin Baek),35,2,2,,,,
3,up,Post Malone,Circles,3,1,11,2,2019-10-06,2,2019-10-06
4,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",2,1,7,,,,
5,down,CHANGMO,wish,4,4,7,,,,
6,up,Future,Life Is Good (feat. Drake),69,6,2,86,2020-01-12,6,2020-01-19
7,down,Arizona Zervas,ROXANNE,6,3,9,14,2019-11-24,4,2019-12-22
8,up,Mac Miller,Good News,77,2,2,62,2020-01-12,21,2020-01-19
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,11,26,2019-10-06,26,2019-10-06
10,down,Roddy Ricch,The Box,7,4,7,91,2019-12-08,2,2020-02-16
11,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,18,11,2,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),10,4,11,10,2019-10-06,10,2019-10-06
13,up,nafla,ice coffee,39,13,2,,,,
14,down,염따,염따 (feat. 사이먼 도미닉),8,7,6,,,,
15,down,Post Malone,Better Now,12,11,11,,,,
16,up,Lil Baby,Sum 2 Prove,94,16,2,50,2020-01-19,50,2020-01-19
17,down,JACKBOYS & Sheck Wes,GANG GANG,9,9,4,87,2019-12-29,21,2020-01-05
18,down,CHANGMO,REMEDY,11,9,7,,,,
19,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,15,11,11,,,,
20,down,DaBaby,BOP,13,13,11,92,2019-10-06,32,2020-01-19
21,down,Roddy Ricch,High Fashion (feat. Mustard),20,14,3,78,2019-12-15,22,2020-02-16
22,down,JACKBOYS,OUT WEST (feat. Young Thug),16,16,4,79,2019-12-29,28,2020-01-05
23,down,창모,Selfmade Orange (feat. SUPERBEE),19,19,11,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,4,11,35,2019-10-06,2,2019-10-13
25,down,염따,돈 Call Me (prod. BRLLNT),24,14,11,,,,
26,up,Post Malone,Saint-Tropez,30,9,11,56,2019-10-06,56,2019-10-06
27,down,Post Malone,Wow.,17,10,11,,,,
28,down,Kanye West,Follow God,27,3,11,96,2019-10-27,18,2019-11-10
29,up,Mustard,Ballin’ (feat. Roddy Ricch),29,17,10,93,2019-11-10,19,2020-01-12
30,up,nafla,love me (feat. Hoody),34,30,4,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,18,11,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,11,,,,
33,up,nafla,saturday,65,32,2,,,,
34,up,ASH ISLAND,Paranoid,40,28,11,,,,
35,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,33,15,4,,,,
36,down,Lil Baby,Woah,28,6,11,65,2019-11-10,19,2019-11-24
37,down,Lil Uzi Vert,Futsal Shuffle 2020,14,14,6,39,2019-12-15,23,2019-12-22
38,down,Roddy Ricch,Start wit Me (feat. Gunna),32,32,7,91,2019-12-08,59,2019-12-29
39,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),38,10,11,,,,
40,down,CHANGMO,WE UP,21,9,7,,,,
41,up,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],41,15,11,,,,
42,up,DaBaby,VIBEZ,46,35,11,59,2019-11-10,57,2020-01-19
43,down,Travis Scott,SICKO MODE,37,19,11,48,2020-04-26,9,2020-05-03
44,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,44,30,11,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),43,30,11,,,,
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,7,11,25,2019-10-13,16,2019-12-15
47,up,에픽하이,연애소설 (feat. 아이유),52,21,11,,,,
48,up,keshi,2 Soon,66,18,8,,,,
49,up,nafla,gucci girl,56,49,2,,,,
50,up,Post Malone,Myself,57,27,11,,,,
51,up,Drake,Money In The Grave (feat. Rick Ross),51,20,11,45,2019-10-06,45,2019-10-06
52,down,Drake,One Dance (feat. Wizkid & Kyla),50,27,9,,,,
53,up,Don Toliver,No Idea,71,42,2,95,2019-12-08,26,2020-01-12
54,-,크러쉬,Cereal (feat. ZICO),-,29,9,,,,
55,down,CHANGMO,SERENADE,45,23,7,,,,
56,-,Moneybagg Yo,U Played (feat. Lil Baby),-,56,1,82,2020-01-12,82,2020-01-12
57,down,Post Malone,Hollywood's Bleeding,48,9,11,100,2019-10-06,100,2019-10-06
58,down,Post Malone,Enemies (feat. DaBaby),47,12,11,,,,
59,-,Mac Miller,Circles,-,13,1,63,2020-01-26,63,2020-01-26
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,9,8,64,2019-12-01,52,2020-01-12
61,-,Mac Miller,Hand Me Downs,-,12,1,,,,
62,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,13,1,33,2020-01-19,26,2020-01-26
63,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,19,11,69,2019-10-06,53,2019-12-29
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,25,11,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,9,1,84,2020-01-19,12,2020-01-26
66,-,Mac Miller,Complicated,-,16,1,85,2020-01-26,85,2020-01-26
67,up,nafla,merlot,76,67,4,,,,
68,-,Mac Miller,Blue World,-,15,1,45,2020-01-26,45,2020-01-26
69,up,nafla,apple pie (feat. Owen),73,69,2,,,,
70,up,nafla,been,75,70,2,,,,
71,-,Mac Miller,I Can See,-,19,1,97,2020-01-26,97,2020-01-26
72,-,Eminem,Darkness,-,25,1,42,2020-01-19,35,2020-01-26
73,-,Mac Miller,Everybody,-,21,1,,,,
74,down,염따,Zoom,64,64,6,,,,
75,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",67,24,11,,,,
76,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],72,51,11,,,,
77,-,Mac Miller,Woods,-,26,1,,,,
78,-,Eminem,Unaccommodating (feat. Young M.A),-,20,1,43,2020-01-19,30,2020-01-26
79,-,Mac Miller,That's on Me,-,33,1,,,,
80,-,Mac Miller,Surf,-,30,1,,,,
81,up,Roddy Ricch,Peta (feat. Meek Mill),90,80,3,79,2019-12-15,79,2019-12-15
82,-,Mac Miller,Hands,-,43,1,,,,
83,down,CL,+One and Only180228+,23,10,5,,,,
84,-,Eminem,Premonition (Intro),-,70,1,59,2020-01-26,59,2020-01-26
85,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,45,1,50,2020-01-19,38,2020-01-26
86,-,Mac Miller,Once a Day,-,42,1,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],42,33,4,83,2019-12-29,32,2020-01-05
88,down,CHANGMO,Da Wero,58,26,7,,,,
89,down,DPR LIVE,Jasmine,70,2,11,,,,
90,-,Eminem,In Too Deep,-,65,1,58,2020-01-26,58,2020-01-26
91,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,71,1,54,2020-01-19,52,2020-01-26
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,39,6,,,,
93,-,Eminem,Alfred (Interlude),-,80,1,,,,
94,down,CHANGMO,Hotel Walkerhill,93,60,7,,,,
95,-,버벌진트,2020 VISION (feat. 영비),-,95,1,,,,
96,down,Young Thug,Hop Off a Jet (feat. Travis Scott),55,42,5,,,,
97,down,CHANGMO,2 minutes of hell,59,27,7,,,,
98,down,ASH ISLAND,Empty Head,85,15,10,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,52,5,,,,
100,-,디보,Catch Everyday,-,100,1,,,,
