Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,12,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,11,,,,
3,up,비오,문득,4,1,17,,,,
4,up,BE'O,Counting Stars (feat. Beenzino),5,3,7,,,,
5,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",3,3,11,,,,
6,up,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,9,,,,
7,up,Mudd the student,Dissonance (feat. AKMU),7,3,10,,,,
8,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,13,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,28,,,,
10,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),10,2,13,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,5,13,,,,
12,up,BE'O,Mbti (feat. Coogie & Loco),12,5,10,,,,
13,up,ASH ISLAND,MELODY,13,2,49,,,,
14,up,LeellaMarz,Trip (feat. Hannah),14,1,103,,,,
15,up,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),15,9,10,,,,
16,-,ASH ISLAND,Because,-,9,1,,,,
17,up,Leellamarz,OUT OF MY SIGHT,17,10,7,,,,
18,up,Post Malone,Circles,22,1,117,2,2019-10-06,2,2019-10-06
19,up,LeellaMarz & Toil,GONE (feat. Paloalto),19,5,60,,,,
20,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",20,5,11,,,,
21,-,ASH ISLAND,24,-,14,1,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,117,26,2019-10-06,26,2019-10-06
23,up,CHANGMO,METEOR,23,1,113,,,,
24,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",24,2,57,,,,
25,up,비오,Brand (feat. Layone),28,5,17,,,,
26,up,호미들,사이렌,26,1,59,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),42,2,108,,,,
28,down,DPR LIVE,Jasmine,27,4,19,,,,
29,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,25,4,13,,,,
30,down,Juice WRLD & Justin Bieber,Wandered To LA,16,16,9,,,,
31,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),31,2,60,,,,
32,up,24kGoldn,Mood (feat. iann dior),32,1,78,33,2020-08-23,1,2020-10-11
33,down,래원,느린심장박동 (feat. Ja Mezz),30,24,24,,,,
34,up,Young Cocoa,Manila,41,23,8,,,,
35,up,ASH ISLAND,Beautiful (feat. Skinny Brown),38,14,48,,,,
36,down,CHANGMO,Taiji,29,9,12,,,,
37,down,창모,아름다워,34,18,88,,,,
38,up,에픽하이,연애소설 (feat. 아이유),40,21,117,,,,
39,down,Epik High,Rain Song (feat. Colde),37,1,31,,,,
40,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),50,1,63,,,,
41,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",33,8,11,,,,
42,down,Gunna & Future,pushin P (feat. Young Thug),21,21,4,,,,
43,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),36,3,13,,,,
44,up,오반,어떻게 지내,45,26,27,,,,
45,up,Leellamarz,a single word (feat. Milena),47,19,7,,,,
46,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",53,24,60,,,,
47,down,비오,지나고 보면 (feat. 화사 & MINO),44,16,9,,,,
48,up,프리스타일,Y (Please Tell Me Why),51,11,25,,,,
49,up,TOIL,Time limit (feat. Leellamarz & Loco),52,18,14,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,10,117,,,,
51,up,Jay Park,To Life,61,13,5,,,,
52,down,조광일,곡예사,46,29,16,,,,
53,down,CAMO,FREAK LIKE ME,43,43,3,,,,
54,up,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",55,13,10,,,,
55,down,SINCE,UP해 (feat. 박재범 & 우원재),49,11,9,,,,
56,up,비오,BAD LOVE,64,11,18,,,,
57,down,B.I,Remember me,35,1,20,,,,
58,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),65,34,14,,,,
59,up,Kodak Black,Super Gremlin,74,55,4,,,,
60,down,SINCE,Sign (feat. Mirani),54,13,9,,,,
61,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,73,11,93,,,,
62,down,Jessi,Cold Blooded,59,1,16,,,,
63,up,ASH ISLAND,Paranoid,69,28,82,,,,
64,down,Basick,08Basick (feat. YUMDDA & punchnello),58,11,10,,,,
65,up,CHANGMO,wish,78,4,112,,,,
66,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),62,18,9,,,,
67,down,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),57,15,11,,,,
68,down,Mudd the student,MOSS (feat. MINO & BOBBY),63,9,11,,,,
69,up,스키니 브라운,If I Die (feat. ASH ISLAND),71,36,22,,,,
70,up,G-DRAGON (from BIGBANG),CROOKED,70,24,94,,,,
71,down,조광일,가리온 (feat. 다이나믹 듀오),66,14,9,,,,
72,up,sokodomo,Be ! (feat. Paloalto & lIlBOI),72,15,10,,,,
73,up,ASH ISLAND,악몽,91,64,5,,,,
74,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",98,35,81,,,,
75,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),67,7,12,,,,
76,down,ASH ISLAND,Error (feat. Loopy),68,17,79,,,,
77,down,Way Ched,Why Are You So (feat. Leellamarz),56,51,3,,,,
78,-,TRADE L,White Night (feat. Loco),-,78,1,,,,
79,down,Koonta,Hopefully (feat. Jung In),76,12,10,,,,
80,up,창모,Selfmade Orange (feat. SUPERBEE),90,19,108,,,,
81,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,81,1,,,,
82,up,The Game & Kanye West,Eazy,83,82,2,,,,
83,-,최자,Family (feat. THAMA),-,72,1,,,,
84,-,XXXTENTACION,vice city,-,65,1,,,,
85,up,Shenseea & Megan Thee Stallion,Lick,86,85,2,,,,
86,down,빈지노,Aqua Man,60,27,3,,,,
87,-,빈지노,Aqua Man,-,27,1,,,,
88,up,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),95,88,2,,,,
89,down,Way Ched,She Deserves (feat. CHANGMO),39,39,3,,,,
90,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),75,14,30,,,,
91,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,91,1,,,,
92,down,Rod Wave,Cold December,87,87,2,,,,
93,-,차붐,"Happy New Year (I Swear) [feat. Skinny Brown, 멧돼지 & 최엘비]",-,93,1,,,,
94,down,빈지노,Boogie On & On,77,25,3,,,,
95,-,Stefflon Don,Juice,-,95,1,,,,
96,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,73,,,,
97,-,DPR LIVE,Martini Blue,-,24,94,,,,
98,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,22,,,,
99,down,B.I,COSMOS,80,41,9,,,,
100,-,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),-,26,1,,,,
