Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,98,,,,
2,up,WELOVE,After the Dark Days (Live),3,1,68,,,,
3,down,어노인팅,내 영혼은 안전합니다,2,2,20,,,,
4,up,WELOVE,입례 (예배하는 자 되어),5,1,84,,,,
5,down,WELOVE,모든 생명들아 소리쳐,4,2,137,,,,
6,up,WELOVE,시간을 뚫고,7,1,172,,,,
7,down,제이어스,내 모습 이대로,6,2,172,,,,
8,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,6,,,,
9,up,제이어스,Love Never Fails,11,7,171,,,,
10,up,달빛마을,샬롬,10,4,40,,,,
11,down,제이어스,나의 백성이,9,1,133,,,,
12,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",18,4,65,,,,
13,up,어노인팅,갈 길을 밝히 보이시니,15,8,53,,,,
14,up,제이어스,시편 139편,19,6,155,,,,
15,down,마커스워십,시선,14,4,171,,,,
16,down,WELOVE,공감하시네,13,1,172,,,,
17,down,마커스,주는 완전합니다,16,13,119,,,,
18,up,마커스워십,주만 의지해,20,7,151,,,,
19,down,Isaiah 6tyone,주님의 마음 있는 곳,12,12,43,,,,
20,up,WELOVE,낮은 곳으로,21,5,172,,,,
21,up,WELOVE,하나님의 사랑이,24,10,154,,,,
22,up,마커스워십,꽃들도,22,6,171,,,,
23,up,어노인팅,마음 속에 근심있는 사람,26,12,39,,,,
24,up,위드갓,말씀 앞에서 (feat. 이찬미),25,11,20,,,,
25,down,마커스,그가 다스리는 그의 나라 (Studio Version),17,16,145,,,,
26,up,WELOVE,Rise Again (LIVE),32,1,22,,,,
27,down,어노인팅,우린 주를 만나고,23,1,6,,,,
28,up,Kim Yun Jin,Love for Me,28,11,136,,,,
29,up,달빛마을,나의 안에 거하라,30,15,54,,,,
30,down,마커스워십,주의 길,27,11,168,,,,
31,down,염평안,요게벳의 노래 (feat. 조찬미),29,3,172,,,,
32,down,Sixpence None the Richer,Kiss Me,31,1,164,,,,
33,up,마커스,그가 오신 이유,35,16,54,,,,
34,up,찬미워십,원하고 바라고 기도합니다,34,1,155,,,,
35,down,마커스,주 은혜임을,33,29,115,,,,
36,up,마커스,감사함으로,36,29,45,,,,
37,up,심형진,비 준비하시니 (Live Version),37,22,44,,,,
38,up,WELOVE,주의 나라,39,10,161,,,,
39,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),38,21,20,,,,
40,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],42,1,164,,,,
41,up,달빛마을,이 시간 너의 맘 속에,53,35,79,,,,
42,up,히즈윌,광야를 지나며 (Instrumental),45,33,18,,,,
43,up,마커스워십,오직 예수 뿐이네,43,12,148,,,,
44,up,제이어스,십자가,47,32,91,,,,
45,up,Markers Worship,Here I Am Again,48,22,77,,,,
46,down,어노인팅,우리의 예배는,40,6,6,,,,
47,up,마커스워십,Thank You Lord,61,42,49,,,,
48,up,마커스워십,다윗의 노래 (Lead: 소진영),55,19,143,,,,
49,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",44,12,162,,,,
50,up,제이어스,Born Again,56,12,145,,,,
51,down,어노인팅,목마른 사슴이,46,17,6,,,,
52,down,마커스,믿음으로 서리라 (Live),51,4,151,,,,
53,up,WELOVE,끝없는 사랑 / 주님은 신실하고,57,2,44,,,,
54,up,WELOVE,주 나와 함께하시니 (시편 23편),58,34,66,,,,
55,down,마커스워십,기쁨의 날 주시네,50,20,82,,,,
56,down,Lauren Daigle,You Say,41,1,172,47,2019-10-06,47,2019-10-06
57,up,WELOVE,We Won't Back Down (LIVE),67,1,22,,,,
58,up,소진영,나의 한숨을 바꾸셨네,62,16,77,,,,
59,up,WELOVE,사랑 중에 사랑,66,15,145,,,,
60,up,지선 & 손경민,충만,84,43,20,,,,
61,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),68,43,19,,,,
62,up,제이어스,나를 향한 주의 사랑,76,33,69,,,,
63,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),86,19,18,,,,
64,up,Scott Brenner & 레위지파,내 주를 인하여,69,40,19,,,,
65,up,아이자야 씩스티원,내 주를 가까이,71,45,38,,,,
66,up,아이자야 씩스티원,은혜 아래 있네,70,50,31,,,,
67,up,WELOVE,나를 부르신 주,81,2,33,,,,
68,up,어노인팅,푯대를 향하여,78,12,33,,,,
69,up,어노인팅,주가 보이신 생명의 길 (Live),73,12,133,,,,
70,up,어노인팅,온 땅의 주인 (Live),72,30,134,,,,
71,up,달빛마을,밤이나 낮이나,79,29,69,,,,
72,up,WELOVE,나는 오늘을 살리,82,25,122,,,,
73,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",75,20,128,,,,
74,up,달빛마을,하나님께서 세상을 사랑하사,91,42,35,,,,
75,down,마커스워십,믿음으로 나아가네,74,38,73,,,,
76,-,Holy Impact,When My Eyes See the Cross,-,76,1,,,,
77,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),87,46,83,,,,
78,-,러빔,하나님의 열심,-,3,2,,,,
79,-,Forrest Frank & Hulvey,No Longer Bound,-,62,1,,,,
80,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,70,,,,
81,-,노상신,나를 통하여,-,62,26,,,,
82,up,김명선,나의 하나님 & 주님의 높고 위대하심을,90,72,3,,,,
83,down,시와 그림,꿈의 바다,77,52,19,,,,
84,down,어노인팅,영원하신 주님,80,21,6,,,,
85,down,브리지임팩트,다시 한 번,83,9,27,,,,
86,-,Montell Fish,Talk 2 Me,-,86,1,,,,
87,down,달빛마을,주 없이 살 수 없네,85,59,38,,,,
88,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,89,14,151,,,,
89,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,21,,,,
90,-,아이자야 씩스티원,당신은 영광의 왕,-,41,16,,,,
91,up,제이어스,하늘 위에 주님밖에,95,50,32,,,,
92,-,사랑의교회,보라 너희는 두려워 말고 (Live),-,6,132,,,,
93,-,어노인팅,나는 예배자 입니다 (Live),-,25,97,,,,
94,down,김은현,주의 옷자락을 만지며,92,64,13,,,,
95,-,어노인팅,좋으신 하나님,-,39,5,,,,
96,-,텐트메이커스,예수 나의 치료자,-,75,3,,,,
97,-,피아워십,하나님의 부르심,-,50,1,,,,
98,up,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",98,70,12,,,,
99,-,어노인팅,예수 예수 (Live),-,23,43,,,,
100,down,아이자야 씩스티원,삶의 예배,93,64,13,,,,
