Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,제이어스,나의 백성이,1,1,4,,,,
2,up,WELOVE,모든 생명들아 소리쳐,2,2,8,,,,
3,up,WELOVE,시간을 뚫고,4,1,43,,,,
4,down,WELOVE,공감하시네,3,1,43,,,,
5,up,여니엘,바라보라,13,5,4,,,,
6,down,염평안,요게벳의 노래 (feat. 조찬미),5,3,43,,,,
7,up,제이어스,내 모습 이대로,10,2,43,,,,
8,up,시와 그림,꿈의 바다,8,4,4,,,,
9,up,Anointing,We Give Thanks to the God of All Days (Live),14,1,7,,,,
10,up,Leeland,Way Maker (Live),16,4,41,,,,
11,up,사랑의교회,보라 너희는 두려워 말고 (Live),12,6,4,,,,
12,up,WELOVE,낮은 곳으로,28,5,43,,,,
13,down,Lauren Daigle,You Say,6,1,43,47,2019-10-06,47,2019-10-06
14,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],21,1,35,,,,
15,up,마커스,믿음으로 서리라 (Live),22,4,22,,,,
16,down,Anointing,"Lord, I Come with Open Heart (Live)",9,4,7,,,,
17,down,Anointing,Speaking to a Samaritan Woman (Live),11,1,7,,,,
18,down,찬미워십,원하고 바라고 기도합니다,7,1,26,,,,
19,up,어노인팅,주가 보이신 생명의 길 (Live),25,12,4,,,,
20,up,노상신,나를 통하여,33,15,4,,,,
21,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),18,15,4,,,,
22,up,마커스워십,시선,26,4,42,,,,
23,down,Sixpence None the Richer,Kiss Me,15,1,36,,,,
24,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,27,14,35,,,,
25,up,정경주,하나님은 우리의 피난처가 되시며,42,23,4,,,,
26,down,마커스워십,길을 만드시는 분,20,16,4,,,,
27,up,김브라이언,오직 예수,29,9,3,,,,
28,up,Candi Staton,Young Hearts Run Free,37,1,17,,,,
29,down,엘키즈,싹트네,23,7,39,,,,
30,up,WELOVE,사랑 중에 사랑,49,15,37,,,,
31,down,Anointing,Let Everything That has Breath (Live),19,5,7,,,,
32,up,제이어스,Love Never Fails,35,7,43,,,,
33,down,Anointing,Free To Dance (Live),17,5,7,,,,
34,up,WELOVE,주의 나라,94,10,41,,,,
35,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",24,13,42,,,,
36,up,여니엘,베드로의 기도,76,26,4,,,,
37,down,마커스워십,꽃들도,34,6,43,,,,
38,up,생활속 찬송가,이 몸의 소망 무엔가,40,17,5,,,,
39,down,제이어스,시편 139편,32,6,40,,,,
40,up,WELOVE,나는 오늘을 살리,58,25,40,,,,
41,up,생활속 찬송가,저 높은 곳을 향하여,50,19,5,,,,
42,up,생활속 찬송가,오 놀라운 구세주,68,22,5,,,,
43,down,생활속 찬송가,너 예수께 조용히 나가,36,19,5,,,,
44,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,41,14,8,,,,
45,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,7,,,,
46,up,WELOVE,사랑을 구하는 사람,46,1,21,,,,
47,up,생활속 찬송가,내 맘의 주여 소망되소서,61,16,6,,,,
48,up,생활속 찬송가,나 주의 도움 받고자,53,11,8,,,,
49,up,생활속 찬송가,주 없이 살 수 없네,78,22,6,,,,
50,up,생활속 찬송가,주 안에 있는 나에게,72,13,3,,,,
51,up,히즈윌,광야를 지나며,65,18,39,,,,
52,up,마커스워십,날마다 숨쉬는 순간마다,69,28,4,,,,
53,up,어노인팅,온 땅의 주인 (Live),74,30,34,,,,
54,up,마커스워십,주의 길,75,11,41,,,,
55,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",55,20,25,,,,
56,-,마커스워십,낮엔 해처럼 밤엔 달처럼,-,41,3,,,,
57,down,Anointing,Your Word Invite Me In (Live),47,12,7,,,,
58,-,Anointing,I Believe (Live),-,27,5,,,,
59,-,마커스,주는 완전합니다,-,13,36,,,,
60,down,Kim Yun Jin,Love for Me,59,11,15,,,,
61,-,마커스워십,오직 예수 뿐이네,-,12,31,,,,
62,down,Anointing,Up On the Cross (Live),51,15,7,,,,
63,up,다윗의 장막 & Scott Brenner,비전 (Live),82,10,26,,,,
64,up,Ainos,그 사랑 얼마나,95,11,34,,,,
65,-,생활속 찬송가,너 예수께 조용히 나가,-,12,4,,,,
66,down,생활속 찬송가,나 주의 도움 받고자,39,19,4,,,,
67,down,생활속 찬송가,내 맘의 주여 소망되소서,38,21,6,,,,
68,up,마커스워십,좋으신 하나님,81,19,4,,,,
69,down,WELOVE,하나님의 사랑이,52,10,41,,,,
70,down,생활속 찬송가,주 없이 살 수 없네,45,15,5,,,,
71,-,Hillsong Young & Free,As I Am (Live),-,71,1,,,,
72,down,생활속 찬송가,오 놀라운 구세주,44,11,6,,,,
73,down,생활속 찬송가,주 안에 있는 나에게,54,14,6,,,,
74,down,Anointing,Gladness In My Heart (Live),70,14,7,,,,
75,-,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,-,15,2,,,,
76,-,Hillsong Young & Free,Indescribable (Live),-,64,1,,,,
77,down,생활속 찬송가,저 높은 곳을 향하여,62,17,4,,,,
78,up,Anointing,My Heart Sings Praises (Live),87,20,6,,,,
79,-,Scott Brenner & 레위지파,경배합니다,-,23,27,,,,
80,-,마커스,주 은혜임을,-,29,29,,,,
81,up,Anointing,You Deserve All Praise (Live),83,20,7,,,,
82,-,Ainos,내 영혼이 은총 입어,-,81,2,,,,
83,down,마커스워십,여호와의 집으로 올라가 (Live),56,3,42,,,,
84,up,INCHRISTOS,By That Time (Acoustic Instrumental) [Remaster],92,68,3,,,,
85,-,마커스워십,나 오직 주를 (Live),-,5,37,,,,
86,up,마커스,그가 다스리는 그의 나라 (Studio Version),97,16,22,,,,
87,-,Jworship,꽃들도 (feat. Jae Ho Han),-,4,36,,,,
88,down,Lauren Daigle,You Say (Piano/Vocal),66,4,24,,,,
89,-,달빛마을,샬롬,-,4,5,,,,
90,-,WELOVE,사랑이 소망됨을,-,8,34,,,,
91,-,Hillsong Young & Free,Never Have I Ever (Live),-,91,1,,,,
92,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,16,,,,
93,-,Anointing,Shout For Joy and Sing (Live),-,16,5,,,,
94,-,마커스워십,맡기신 그 길을 (Live),-,5,31,,,,
95,down,INCHRISTOS,Adonai,31,24,21,,,,
96,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),93,8,15,,,,
97,-,Ainos,나는 예배자 입니다,-,24,12,,,,
98,down,Hillsong Worship,King of Kings,64,12,38,,,,
99,-,Bethel Music,Peace (feat. We The Kingdom),-,10,16,,,,
100,down,제이어스,십자가,77,32,26,,,,
