Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,입례 (예배하는 자 되어),1,1,58,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,42,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,72,,,,
4,up,WELOVE,시간을 뚫고,4,1,146,,,,
5,up,제이어스,나의 백성이,6,1,107,,,,
6,up,제이어스,내 모습 이대로,8,2,146,,,,
7,down,WELOVE,모든 생명들아 소리쳐,5,2,111,,,,
8,down,마커스워십,꽃들도,7,6,145,,,,
9,up,제이어스,Love Never Fails,9,7,145,,,,
10,up,마커스워십,주만 의지해,10,7,125,,,,
11,up,마커스워십,시선,11,4,145,,,,
12,up,WELOVE,공감하시네,13,1,146,,,,
13,down,제이어스,시편 139편,12,6,129,,,,
14,up,마커스워십,주의 길,15,11,142,,,,
15,up,WELOVE,하나님의 사랑이,16,10,128,,,,
16,up,WELOVE,낮은 곳으로,17,5,146,,,,
17,up,Sixpence None the Richer,Kiss Me,22,1,138,,,,
18,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",19,13,143,,,,
19,down,마커스워십,오직 예수 뿐이네,18,12,122,,,,
20,down,Lauren Daigle,You Say,14,1,146,47,2019-10-06,47,2019-10-06
21,down,어노인팅,갈 길을 밝히 보이시니,20,8,27,,,,
22,up,WELOVE,주의 나라,24,10,135,,,,
23,down,염평안,요게벳의 노래 (feat. 조찬미),21,3,146,,,,
24,down,WELOVE,끝없는 사랑 / 주님은 신실하고,23,2,18,,,,
25,up,마커스,그가 다스리는 그의 나라 (Studio Version),25,16,119,,,,
26,up,Markers Worship,Here I Am Again,31,22,51,,,,
27,up,어노인팅,마음 속에 근심있는 사람,29,12,13,,,,
28,down,마커스워십,기쁨의 날 주시네,26,20,56,,,,
29,down,마커스워십,다윗의 노래 (Lead: 소진영),28,19,119,,,,
30,up,찬미워십,원하고 바라고 기도합니다,30,1,129,,,,
31,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",27,12,136,,,,
32,up,WELOVE,사랑 중에 사랑,33,15,119,,,,
33,up,마커스,주는 완전합니다,34,13,93,,,,
34,up,WELOVE,주 나와 함께하시니 (시편 23편),40,34,40,,,,
35,up,마커스,믿음으로 서리라 (Live),41,4,125,,,,
36,down,심형진,비 준비하시니 (Live Version),32,22,18,,,,
37,up,어노인팅,주가 보이신 생명의 길 (Live),39,12,107,,,,
38,down,제이어스,Born Again,36,12,119,,,,
39,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],37,1,138,,,,
40,up,마커스,주 은혜임을,43,29,89,,,,
41,down,제이어스,십자가,35,32,65,,,,
42,up,히즈윌,광야를 지나며 (Instrumental),42,33,8,,,,
43,up,WELOVE,나는 오늘을 살리,48,25,97,,,,
44,down,마커스,그가 오신 이유,38,16,28,,,,
45,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",56,20,102,,,,
46,up,마커스워십,Thank You Lord,52,42,23,,,,
47,down,마커스,감사함으로,44,29,19,,,,
48,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",49,4,39,,,,
49,down,아이자야 씩스티원,주님의 마음 있는 곳,46,35,50,,,,
50,down,Kim Yun Jin,Love for Me,47,11,110,,,,
51,up,Blessing Offor,My Tribe,93,51,2,,,,
52,down,마커스워십,믿음으로 나아가네,51,38,47,,,,
53,up,WELOVE,나를 부르신 주,53,2,15,,,,
54,down,어노인팅,온 땅의 주인 (Live),50,30,111,,,,
55,up,WELOVE,Provider (Live),55,1,67,,,,
56,up,사랑의교회,보라 너희는 두려워 말고 (Live),63,6,107,,,,
57,down,제이어스,나를 향한 주의 사랑,54,33,45,,,,
58,up,제이어스,가장 높은 곳에서,73,58,34,,,,
59,up,제이어스,사랑은 여기 있으니,59,54,11,,,,
60,down,어노인팅,내가 늘 의지하는 예수 (Live),57,29,5,,,,
61,up,Candi Staton,Young Hearts Run Free,75,1,96,,,,
62,down,제이어스,하늘 위에 주님밖에,61,50,18,,,,
63,down,Leeland,Way Maker (Live),62,4,135,,,,
64,down,Montell Fish,Darling,45,6,5,,,,
65,-,김은현,주의 옷자락 만지며,-,65,2,,,,
66,up,WELOVE,To the Father's House,89,2,18,,,,
67,down,어노인팅,예수 우리들의 밝은 빛 (Live),58,19,60,,,,
68,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),68,13,22,,,,
69,up,여니엘,바라보라,79,5,107,,,,
70,down,어노인팅,내 영혼에 햇빛 비치니_기뻐하며 경배하세 (Live),66,35,5,,,,
71,up,아이자야 씩스티원,내 주를 가까이,81,45,12,,,,
72,down,어노인팅,예수가 우리를 부르는 소리 (Live),69,38,5,,,,
73,-,어노인팅,푯대를 향하여,-,12,21,,,,
74,-,시와 그림,이제 역전되리라,-,19,122,,,,
75,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),91,28,10,,,,
76,up,WELOVE,나의 피난처 예수,77,9,14,,,,
77,down,제이어스,나는 노래하네,60,50,26,,,,
78,down,어노인팅,어려운 일 당할 때 (Live),64,34,5,,,,
79,down,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,78,73,11,,,,
80,up,달빛마을,이 시간 너의 맘 속에,88,35,53,,,,
81,up,아이자야 씩스티원,은혜 아래 있네,84,50,9,,,,
82,-,아이자야 씩스티원,빛으로 비추시네 (LIVE),-,19,1,,,,
83,down,마커스워십,길을 만드시는 분,76,16,47,,,,
84,down,노상신,나를 통하여,83,15,106,,,,
85,up,어노인팅,크신 일을 이루신 하나님께 (Live),100,55,5,,,,
86,down,마커스워십,대단한 믿음 없어도 (Lead: 소진영),74,31,30,,,,
87,up,WELOVE,To The Deeper / Still,97,33,8,,,,
88,-,WELOVE,세상 가운데 소망을,-,5,22,,,,
89,down,소진영,나의 한숨을 바꾸셨네,82,16,51,,,,
90,down,어노인팅,주의 음성을 내가 들으니 (Live),70,45,5,,,,
91,up,WELOVE,밝은 빛이 가득해,92,26,47,,,,
92,down,김은현,주의 옷자락 만지며,72,30,114,,,,
93,-,아이자야 씩스티원,삶의 예배,-,64,5,,,,
94,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),99,15,101,,,,
95,-,어노인팅,예수님은 누구신가 (Live),-,68,4,,,,
96,-,WELOVE,Into The Eternal Fellowship,-,3,25,,,,
97,down,제이어스,Everyday,90,81,6,,,,
98,-,마커스워십,한나의 노래,-,61,5,,,,
99,-,아가파오 워십,나 주님이 더욱 필요해,-,47,40,,,,
100,down,Hillsong Worship,What a Beautiful Name,65,23,107,,,,
