Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,73,,,,
4,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,7,,,,
5,down,Jesus is my power,I am Lord's Fisherman,4,1,15,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),7,3,81,,,,
7,up,제이어스,내 모습 이대로,11,2,81,,,,
8,up,마커스워십,꽃들도,38,6,80,,,,
9,up,Leeland,Way Maker (Live),22,4,79,,,,
10,down,WELOVE,모든 생명들아 소리쳐,9,2,46,,,,
11,down,제이어스,나의 백성이,5,1,42,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,12,9,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,4,7,,,,
14,up,마커스,믿음으로 서리라 (Live),24,4,60,,,,
15,up,생활속 찬송가,나 주의 도움 받고자,39,11,38,,,,
16,up,Candi Staton,Young Hearts Run Free,44,1,44,,,,
17,down,WELOVE,시간을 뚫고,16,1,81,,,,
18,up,Justin Bieber,We’re In This Together,18,4,7,,,,
19,up,생활속 찬송가,너 예수께 조용히 나가,33,12,31,,,,
20,up,마커스워십,오직 예수 뿐이네,91,12,59,,,,
21,up,생활속 찬송가,내 맘의 주여 소망되소서,26,21,36,,,,
22,down,시와 그림,꿈의 바다,14,4,42,,,,
23,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",28,3,7,,,,
24,up,생활속 찬송가,저 높은 곳을 향하여,36,19,32,,,,
25,up,생활속 찬송가,주 안에 있는 나에게,31,13,28,,,,
26,up,어노인팅,주가 보이신 생명의 길 (Live),30,12,42,,,,
27,down,마커스워십,시선,10,4,80,,,,
28,down,여니엘,바라보라,17,5,42,,,,
29,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",51,13,79,,,,
30,up,생활속 찬송가,주 없이 살 수 없네,34,22,30,,,,
31,up,마커스워십,다윗의 노래 (Lead: 소진영),50,19,57,,,,
32,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,41,14,70,,,,
33,up,찬미워십,원하고 바라고 기도합니다,59,1,64,,,,
34,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,35,14,36,,,,
35,down,생활속 찬송가,이 몸의 소망 무엔가,29,17,32,,,,
36,down,생활속 찬송가,오 놀라운 구세주,27,22,28,,,,
37,down,사랑의교회,보라 너희는 두려워 말고 (Live),13,6,42,,,,
38,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],23,1,73,,,,
39,down,WELOVE,To the Father's House,25,2,5,,,,
40,-,시와 그림,임재 (하늘의 문을 여소서),-,30,1,,,,
41,up,Anointing,How Beautiful,52,36,6,,,,
42,down,김브라이언,오직 예수,37,9,41,,,,
43,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),47,2,7,,,,
44,up,Anointing,Made to Worship,61,44,6,,,,
45,down,WELOVE,Compelled to Follow,42,5,5,,,,
46,up,노상신,나를 통하여,48,15,42,,,,
47,down,WELOVE,낮은 곳으로,46,5,81,,,,
48,up,Riley Clemmons,Keep On Hoping,62,48,3,,,,
49,down,WELOVE,공감하시네,19,1,81,,,,
50,-,Lauren Daigle,You Say (Piano/Vocal),-,4,31,,,,
51,-,Phil Wickham,Battle Belongs,-,31,2,,,,
52,up,Anointing,Your Dwelling Place,75,25,6,,,,
53,-,Phil Wickham,It's Always Been You,-,48,1,,,,
54,up,Scott Brenner & 레위지파,경배합니다,94,23,50,,,,
55,-,Isaiah 6tyone,주님의 마음 있는 곳,-,12,7,,,,
56,-,아이노스,주 안에 있는 나에게,-,56,2,,,,
57,-,아이노스,보혈을 지나,-,26,17,,,,
58,up,Anointing,"Jehovah, The Lord",73,49,4,,,,
59,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",32,6,7,,,,
60,-,여니엘,아버지 내 아버지,-,19,42,,,,
61,-,김은현,주의 옷자락 만지며,-,30,62,,,,
62,up,Anointing,Al estar aqui,99,62,3,,,,
63,-,어노인팅,나는 예배자 입니다 (Live),-,25,40,,,,
64,up,다윗의 장막 & Scott Brenner,비전 (Live),72,10,47,,,,
65,up,히즈윌,광야를 지나며,96,18,63,,,,
66,-,아이노스,그 사랑 얼마나,-,25,23,,,,
67,-,어노인팅,사랑은 여기 있으니,-,67,3,,,,
68,-,Markers Worship,We walk a different path,-,5,13,,,,
69,-,엄지애,알지 못했죠,-,19,15,,,,
70,-,Markers Worship,Touch of God,-,12,10,,,,
71,-,Markers Worship,The incompatible way,-,3,15,,,,
72,-,아이노스,나는 예배자 입니다,-,71,5,,,,
73,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,51,,,,
74,-,Ainos,물이 바다 덮음 같이,-,29,29,,,,
75,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],71,65,2,,,,
76,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,37,,,,
77,down,제이어스,시편 139편,56,6,66,,,,
78,-,아이노스,성령이 오셨네,-,78,1,,,,
79,-,김승미,그 사랑 얼마나,-,65,1,,,,
80,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",43,12,72,,,,
81,-,Gary LeVox,All I See (feat. Breland),-,81,1,,,,
82,-,어노인팅,사랑이 나를 부르네,-,38,5,,,,
83,-,Anna Golden,ALL THINGS,-,83,1,,,,
84,-,Anointing,Speaking to a Samaritan Woman (Live),-,1,28,,,,
85,-,Ainos,사명,-,52,10,,,,
86,up,Markers Worship,Even when I walk on rough roads,100,2,17,,,,
87,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,87,1,,,,
88,down,마커스워십,주의 길,54,11,77,,,,
89,-,Ainos,하나님은 너를 지키시는 자,-,27,24,,,,
90,-,어노인팅,성령이 오셨네 (Live),-,70,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,56,1,,,,
92,-,WELOVE,나는 오늘을 살리,-,25,57,,,,
93,-,마커스워십,나는 오늘도 가네 (Lead: 소진영),-,55,4,,,,
94,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,41,,,,
95,-,WELOVE,Provider (Live),-,1,20,,,,
96,down,제이어스,Love Never Fails,45,7,80,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,20,29,85,2020-03-22,78,2020-03-29
98,down,여니엘,베드로의 기도,40,26,35,,,,
99,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,47,,,,
100,down,여니엘,사랑시작,88,35,26,,,,
