Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,55,,,,
2,-,WELOVE,끝없는 사랑 / 주님은 신실하고,-,2,1,,,,
3,up,제이어스,나의 백성이,3,1,90,,,,
4,up,WELOVE,입례 (예배하는 자 되어),4,1,41,,,,
5,up,WELOVE,After the Dark Days (Live),6,1,25,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,121,,,,
7,up,WELOVE,공감하시네,11,1,129,,,,
8,up,Lauren Daigle,You Say,9,1,129,47,2019-10-06,47,2019-10-06
9,-,WELOVE,나의 피난처 예수,-,9,1,,,,
10,up,마커스워십,꽃들도,12,6,128,,,,
11,down,WELOVE,시간을 뚫고,7,1,129,,,,
12,down,WELOVE,모든 생명들아 소리쳐,5,2,94,,,,
13,down,마커스워십,시선,8,4,128,,,,
14,down,제이어스,내 모습 이대로,10,2,129,,,,
15,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],13,1,121,,,,
16,down,염평안,요게벳의 노래 (feat. 조찬미),14,3,129,,,,
17,up,Candi Staton,Young Hearts Run Free,45,1,80,,,,
18,up,WELOVE,낮은 곳으로,24,5,129,,,,
19,down,제이어스,시편 139편,17,6,112,,,,
20,down,어노인팅,주가 보이신 생명의 길 (Live),19,12,90,,,,
21,down,제이어스,Love Never Fails,15,7,128,,,,
22,up,WELOVE,하나님의 사랑이,30,10,111,,,,
23,down,마커스,믿음으로 서리라 (Live),21,4,108,,,,
24,up,사랑의교회,보라 너희는 두려워 말고 (Live),25,6,90,,,,
25,down,마커스워십,주만 의지해,20,7,108,,,,
26,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",26,12,119,,,,
27,down,마커스워십,주의 길,18,11,125,,,,
28,down,찬미워십,원하고 바라고 기도합니다,23,1,112,,,,
29,up,WELOVE,주의 나라,29,10,118,,,,
30,down,마커스워십,오직 예수 뿐이네,22,12,105,,,,
31,down,여니엘,바라보라,28,5,90,,,,
32,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",16,13,126,,,,
33,down,마커스워십,다윗의 노래 (Lead: 소진영),27,19,102,,,,
34,up,WELOVE,Provider (Live),77,1,52,,,,
35,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",42,20,85,,,,
36,up,김브라이언,오직 예수,37,9,89,,,,
37,up,어노인팅,예수 우리들의 밝은 빛 (Live),47,19,43,,,,
38,down,히즈윌,광야를 지나며,32,18,102,,,,
39,down,WELOVE,사랑 중에 사랑,31,15,102,,,,
40,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),36,15,88,,,,
41,up,어노인팅,온 땅의 주인 (Live),44,30,94,,,,
42,down,Kim Yun Jin,Love for Me,33,11,93,,,,
43,down,하니,행복,38,27,49,,,,
44,up,노상신,나를 통하여,52,15,90,,,,
45,up,WELOVE,With the Father's Love (Live),65,2,23,,,,
46,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,48,14,117,,,,
47,up,Markers Worship,Here I Am Again,54,22,34,,,,
48,down,제이어스,Born Again,34,12,102,,,,
49,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",62,4,22,,,,
50,up,마커스워십,믿음으로 나아가네,67,38,31,,,,
51,down,마커스,그가 다스리는 그의 나라 (Studio Version),35,16,102,,,,
52,down,여니엘,베드로의 기도,43,26,81,,,,
53,down,어노인팅,나는 예배자 입니다 (Live),50,25,78,,,,
54,down,정경주,하나님은 우리의 피난처가 되시며,39,23,84,,,,
55,-,심형진,비 준비하시니 (Live Version),-,22,1,,,,
56,up,마커스워십,대단한 믿음 없어도 (Lead: 소진영),72,31,14,,,,
57,down,시와 그림,이제 역전되리라,40,19,108,,,,
58,up,WELOVE,밝은 빛이 가득해,76,26,36,,,,
59,up,마커스워십,기쁨의 날 주시네,64,20,39,,,,
60,-,마커스,주 은혜임을,-,29,73,,,,
61,up,마커스워십,길을 만드시는 분,95,16,37,,,,
62,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),69,28,68,,,,
63,down,WELOVE,나는 오늘을 살리,53,25,82,,,,
64,up,달빛마을,이 시간 너의 맘 속에,81,35,44,,,,
65,down,Hillsong Worship,What a Beautiful Name,58,23,95,,,,
66,-,WELOVE,Though It Seems in Vain (Live),-,2,27,,,,
67,-,WELOVE,I Love You My Father (Live),-,4,16,,,,
68,down,Jesus is my power,I am Lord's Fisherman,57,1,63,,,,
69,down,제이어스,십자가,41,32,52,,,,
70,down,마커스,그가 오신 이유,49,16,20,,,,
71,up,마커스워십,여호와의 집으로 올라가 (Live),82,3,66,,,,
72,-,제이어스,나를 향한 주의 사랑,-,33,30,,,,
73,up,WELOVE,세상 가운데 소망을,79,5,20,,,,
74,down,주리,천 번을 불러도,59,50,41,,,,
75,down,아가파오 워십,나 주님이 더욱 필요해,71,47,32,,,,
76,down,마커스,그 사랑 (Live),66,36,32,,,,
77,-,Anne Wilson & Hillary Scott,Mamas,-,77,1,,,,
78,-,WELOVE,Into the Eternal Fellowship (Live),-,7,8,,,,
79,up,WELOVE,사랑이 소망됨을,89,8,46,,,,
80,-,마커스워십,주 이름 찬양,-,70,3,,,,
81,up,어노인팅,나의 예배를 받으소서 (Live),96,67,15,,,,
82,-,어노인팅,거기 너 있었는가 / 예수 부활했으니,-,82,1,,,,
83,up,마커스,감사함으로,100,29,7,,,,
84,up,달빛마을,밤이나 낮이나,97,29,38,,,,
85,up,시와 그림,그럼에도 불구하고,90,47,72,,,,
86,down,Kirk Franklin,Love Theory,83,37,26,,,,
87,-,마커스워십,전능하신 나의 주 하나님은,-,55,16,,,,
88,down,어노인팅,푯대를 향하여,84,12,9,,,,
89,-,WELOVE,주 나와 함께하시니 (시편 23편),-,34,24,,,,
90,-,마커스,주는 완전합니다,-,13,78,,,,
91,up,다윗의 장막 & Scott Brenner,비전 (Live),93,10,82,,,,
92,-,마커스워십,Thank You Lord,-,42,13,,,,
93,down,Markers Worship,Even when I walk on rough roads,74,2,50,,,,
94,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,28,5,,,,
95,-,마커스워십,나는 주님께 속한 자 (Live),-,8,49,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail),94,48,28,,,,
97,down,Leeland,Way Maker (Live),70,4,121,,,,
98,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,73,4,,,,
99,-,조수아,부르신 곳에서,-,54,28,,,,
100,-,마커스워십,나는 오늘도 가네 (Lead: 소진영),-,55,13,,,,
