Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,53,,,,
2,up,WELOVE,After the Dark Days (Live),3,1,115,,,,
3,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,145,,,,
4,up,러빔,하나님의 열심,4,3,11,,,,
5,up,어노인팅,내 영혼은 안전합니다,5,2,67,,,,
6,up,WELOVE,시간을 뚫고,6,1,219,,,,
7,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,53,,,,
8,down,WELOVE,입례 (예배하는 자 되어),7,1,131,,,,
9,up,제이어스,내 모습 이대로,10,2,219,,,,
10,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",9,4,112,,,,
11,up,WELOVE,모든 생명들아 소리쳐,11,2,184,,,,
12,up,제이어스,나의 백성이,13,1,180,,,,
13,up,Isaiah 6tyone,주님의 마음 있는 곳,20,12,90,,,,
14,down,어노인팅,푯대를 향하여,12,12,79,,,,
15,up,WELOVE,하나님의 사랑이,16,10,201,,,,
16,up,마커스워십,주만 의지해,17,7,198,,,,
17,down,제이어스,Love Never Fails,15,7,218,,,,
18,down,달빛마을,샬롬,14,4,87,,,,
19,down,WELOVE,낮은 곳으로,18,5,219,,,,
20,up,제이어스,시편 139편,21,6,202,,,,
21,down,WELOVE,공감하시네,19,1,219,,,,
22,up,마커스,주는 완전합니다,23,13,166,,,,
23,down,피아워십,하나님의 부르심,22,16,27,,,,
24,up,마커스워십,꽃들도,28,6,218,,,,
25,up,팀룩워십,주를 찾는 모든 자들이,33,1,5,,,,
26,down,위드갓,말씀 앞에서 (feat. 이찬미),25,11,67,,,,
27,down,마커스워십,시선,24,4,218,,,,
28,down,마커스워십,주의 길,27,11,215,,,,
29,down,마커스,그가 다스리는 그의 나라 (Studio Version),26,16,192,,,,
30,up,마커스,주 은혜임을,30,29,162,,,,
31,up,마커스,그가 오신 이유,31,16,101,,,,
32,up,어노인팅,갈 길을 밝히 보이시니,32,8,100,,,,
33,down,달빛마을,나의 안에 거하라,29,15,101,,,,
34,up,Kim Yun Jin,Love for Me,34,11,183,,,,
35,up,마커스,감사함으로,38,29,92,,,,
36,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),41,19,65,,,,
37,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),36,21,67,,,,
38,up,Sixpence None the Richer,Kiss Me,42,1,211,,,,
39,up,WELOVE,주의 나라,39,10,208,,,,
40,down,심형진,비 준비하시니 (Live Version),37,22,91,,,,
41,up,어노인팅,마음 속에 근심있는 사람,44,12,86,,,,
42,down,WELOVE,On Your Day,40,1,28,,,,
43,up,Markers Worship,Here I Am Again,49,22,124,,,,
44,down,찬미워십,원하고 바라고 기도합니다,35,1,202,,,,
45,up,마커스워십,기쁨의 날 주시네,45,20,129,,,,
46,down,염평안,요게벳의 노래 (feat. 조찬미),43,3,219,,,,
47,up,WELOVE,사랑 중에 사랑,51,15,192,,,,
48,down,WELOVE,Rise Again (LIVE),46,1,69,,,,
49,up,제이어스,십자가,52,32,138,,,,
50,down,WELOVE,주 나와 함께하시니 (시편 23편),47,34,113,,,,
51,down,히즈윌,광야를 지나며 (Instrumental),48,33,65,,,,
52,up,달빛마을,이 시간 너의 맘 속에,54,35,126,,,,
53,down,달빛마을,하나님께서 세상을 사랑하사,50,42,82,,,,
54,down,마커스워십,오직 예수 뿐이네,53,12,195,,,,
55,up,제이어스,Born Again,64,12,192,,,,
56,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],55,1,211,,,,
57,up,마커스워십,Thank You Lord,58,42,96,,,,
58,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),63,43,64,,,,
59,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),74,28,55,,,,
60,up,WELOVE,나는 오늘을 살리,61,25,168,,,,
61,down,마커스,믿음으로 서리라 (Live),59,4,198,,,,
62,down,아이자야 씩스티원,내 주를 가까이,56,45,85,,,,
63,down,아이자야 씩스티원,은혜 아래 있네,62,50,78,,,,
64,up,소진영,나의 한숨을 바꾸셨네,71,16,124,,,,
65,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",69,13,210,,,,
66,down,피아워십,나는 주를 섬기는 것에 후회가 없습니다,57,47,29,,,,
67,down,달빛마을,주 없이 살 수 없네,60,59,85,,,,
68,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",65,12,209,,,,
69,down,브리지임팩트,다시 한 번,68,9,73,,,,
70,down,마커스워십,다윗의 노래 (Lead: 소진영),66,19,190,,,,
71,up,제이어스,LOVE LETTER (Live),97,23,12,,,,
72,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",86,24,8,,,,
73,up,Lauren Daigle,You Say,76,1,216,47,2019-10-06,47,2019-10-06
74,up,아가파오 워십,베드로의 고백,84,63,2,,,,
75,up,Scott Brenner & 레위지파,내 주를 인하여,85,40,59,,,,
76,up,달빛마을,밤이나 낮이나,89,29,114,,,,
77,down,마커스워십,여호와의 집으로 올라가 (Live),70,3,116,,,,
78,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),79,46,127,,,,
79,down,WELOVE,끝없는 사랑 / 주님은 신실하고,73,2,91,,,,
80,down,어노인팅,주가 보이신 생명의 길 (Live),72,12,177,,,,
81,up,제이어스,나를 향한 주의 사랑,95,33,112,,,,
82,down,아이자야 씩스티원,삶의 예배,80,64,59,,,,
83,down,지선 & 손경민,충만,67,43,63,,,,
84,-,WELOVE,Provider (Live),-,1,91,,,,
85,down,WELOVE,나를 부르신 주,77,2,75,,,,
86,up,라이프스토리,우리가 너의 교회가 될게 Part.3,92,52,20,,,,
87,down,아이자야 씩스티원,당신은 영광의 왕,83,41,45,,,,
88,up,제이어스,성령의 바람 (Live),94,28,10,,,,
89,down,라이프스토리,우리가 너의 교회가 될게 Part.2,82,44,14,,,,
90,down,WELOVE,밝은 빛이 가득해,87,26,72,,,,
91,-,달빛마을,주가 일하시네,-,73,13,,,,
92,-,김명선,나의 하나님 & 주님의 높고 위대하심을,-,72,41,,,,
93,down,WELOVE,His Light (I am),75,3,23,,,,
94,up,WELOVE,We Won't Back Down (LIVE),98,1,53,,,,
95,-,제이어스,빛의 사자들이여 (찬 502장) [Live],-,15,10,,,,
96,-,아가파오 워십,나 주님이 더욱 필요해,-,47,49,,,,
97,up,시와 그림,꿈의 바다,100,52,44,,,,
98,down,아이자야 씩스티원,내 안에 가장 귀한 것,81,70,28,,,,
99,down,제이어스,사랑은 여기 있으니,90,54,64,,,,
100,down,Kim Yun Jin,I Look Up to You,96,72,4,,,,
