Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
2,up,Jesus is my power,I am Lord's Fisherman,4,1,5,,,,
3,up,제이어스,나의 백성이,5,1,32,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,63,,,,
5,up,시와 그림,꿈의 바다,7,4,32,,,,
6,up,사랑의교회,보라 너희는 두려워 말고 (Live),20,6,32,,,,
7,down,Markers Worship,Even when I walk on rough roads,3,2,8,,,,
8,up,WELOVE,시간을 뚫고,18,1,71,,,,
9,down,WELOVE,모든 생명들아 소리쳐,8,2,36,,,,
10,up,염평안,요게벳의 노래 (feat. 조찬미),13,3,71,,,,
11,up,마커스워십,시선,23,4,70,,,,
12,up,제이어스,내 모습 이대로,14,2,71,,,,
13,up,마커스워십,꽃들도,16,6,70,,,,
14,up,Lauren Daigle,Hold On To Me,24,14,3,,,,
15,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),45,15,32,,,,
16,up,마커스,믿음으로 서리라 (Live),29,4,50,,,,
17,down,Markers Worship,We walk a different path,10,5,8,,,,
18,down,WELOVE,공감하시네,6,1,71,,,,
19,up,Markers Worship,Beyond my limits,19,11,8,,,,
20,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],22,1,63,,,,
21,down,WELOVE,Provider (Live),12,1,13,,,,
22,down,Markers Worship,The Master of my life,15,4,8,,,,
23,up,어노인팅,주가 보이신 생명의 길 (Live),27,12,32,,,,
24,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",31,13,70,,,,
25,down,Markers Worship,The incompatible way,11,3,8,,,,
26,up,김브라이언,오직 예수,30,9,31,,,,
27,up,엘키즈,싹트네,46,7,66,,,,
28,down,여니엘,바라보라,26,5,32,,,,
29,up,노상신,나를 통하여,36,15,32,,,,
30,up,마커스워십,주의 길,43,11,67,,,,
31,up,여니엘,베드로의 기도,65,26,28,,,,
32,down,Markers Worship,The Name embroidered in my life,21,7,8,,,,
33,down,Markers Worship,Nothing can separate,17,8,8,,,,
34,up,제이어스,Love Never Fails,50,7,71,,,,
35,down,WELOVE,낮은 곳으로,34,5,71,,,,
36,down,Markers Worship,Touch of God,35,12,8,,,,
37,up,찬미워십,원하고 바라고 기도합니다,42,1,54,,,,
38,up,마커스,그가 다스리는 그의 나라 (Studio Version),47,16,49,,,,
39,down,WELOVE,Though It Seems in Vain (Live),25,2,13,,,,
40,up,조수아,하나님은 너를 지키시는 자,67,32,51,,,,
41,up,마커스워십,다윗의 노래 (Lead: 소진영),81,19,50,,,,
42,up,어노인팅,온 땅의 주인 (Live),71,30,51,,,,
43,-,FAITHFUL & Amy Grant,A Woman (feat. Ellie Holcomb),-,43,1,,,,
44,up,김은현,주의 옷자락 만지며,52,30,58,,,,
45,down,정경주,하나님은 우리의 피난처가 되시며,40,23,31,,,,
46,up,마커스워십,오직 예수 뿐이네,63,12,51,,,,
47,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,41,14,62,,,,
48,-,엘키즈,숲 속 작은 집,-,20,51,,,,
49,up,Ainos,그 사랑 얼마나,58,11,57,,,,
50,up,WELOVE,주의 나라,59,10,63,,,,
51,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",49,12,62,,,,
52,down,Leeland,Way Maker (Live),39,4,69,,,,
53,down,Markers Worship,Even when I am faithless,32,12,8,,,,
54,-,WELOVE,나는 오늘을 살리,-,25,53,,,,
55,-,아이노스,물이 바다 덮음 같이,-,54,1,,,,
56,-,Ainos,나 무엇과도 주님을,-,30,31,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,20,28,85,2020-03-22,78,2020-03-29
58,down,WELOVE,As He Lived (Live),28,5,13,,,,
59,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,59,2,,,,
60,up,마커스워십,주만 의지해,61,7,58,,,,
61,down,Hillsong Worship,What a Beautiful Name,53,23,55,,,,
62,-,달빛마을,나의 안에 거하라,-,15,15,,,,
63,up,Anointing,We Give Thanks to the God of All Days (Live),66,1,31,,,,
64,-,아이노스,하나님 아버지의 마음,-,47,6,,,,
65,-,아이노스,모든 열방 주 볼 때까지,-,34,7,,,,
66,down,Kim Yun Jin,Love for Me,57,11,42,,,,
67,-,아이노스,하나님은 너를 지키시는 자,-,53,3,,,,
68,-,Markers Worship,Here I Am Again,-,22,12,,,,
69,-,Bethel Music,Peace (feat. We The Kingdom),-,10,17,,,,
70,-,제이어스,시편 139편,-,6,59,,,,
71,-,아이노스,나는 예배자 입니다,-,71,4,,,,
72,down,Markers Worship,It was His Love,38,16,8,,,,
73,-,Ainos,예수를 나의 구주 삼고,-,63,10,,,,
74,down,WELOVE,하나님의 사랑이,48,10,63,,,,
75,-,Kirk Franklin,F.A.V.O.R,-,75,1,,,,
76,-,아이노스,그 사랑 얼마나,-,25,16,,,,
77,up,김윤미,예수 예수,88,47,18,,,,
78,-,Ainos,온 맘 다해,-,37,36,,,,
79,up,시와 그림,그럼에도 불구하고,90,47,44,,,,
80,up,Ainos,보혈을 지나,97,20,27,,,,
81,-,김선실,광야를 지나며,-,33,51,,,,
82,down,Candi Staton,Young Hearts Run Free,9,1,35,,,,
83,-,Ainos,하나님은 너를 지키시는 자,-,27,21,,,,
84,-,Elevation Worship,Here Again,-,63,2,,,,
85,-,달빛마을,검으나 아름답다,-,64,8,,,,
86,down,Hillsong Worship,King of Kings,44,12,58,,,,
87,down,Markers Worship,"Lord, You became my day",33,21,8,,,,
88,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,84,35,41,,,,
89,-,마커스,그가 오신 이유,-,16,9,,,,
90,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,41,,,,
91,up,생활속 찬송가,내 맘의 주여 소망되소서,94,21,26,,,,
92,-,Scott Brenner & 레위지파,경배합니다,-,23,44,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,28,,,,
94,down,생활속 찬송가,나 주의 도움 받고자,91,11,28,,,,
95,-,SEU Worship & Sydney James,We Say Yes (feat. ELEVATION RHYTHM),-,95,1,,,,
96,-,Ainos,예배합니다,-,40,27,,,,
97,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,5,,,,
98,-,생활속 찬송가,오 놀라운 구세주,-,22,18,,,,
99,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,99,1,,,,
100,down,Ainos,나는 예배자 입니다,83,24,22,,,,
