Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,10,,,,
3,up,WELOVE,시간을 뚫고,3,1,10,,,,
4,up,WELOVE,밝은 빛이 가득해 (Produced by Kei),24,4,3,,,,
5,down,Jworship,꽃들도 (feat. Jae Ho Han),4,4,10,,,,
6,up,제이어스,내 모습 이대로,6,2,10,,,,
7,down,마커스워십,여호와의 집으로 올라가 (Live),5,3,10,,,,
8,up,마커스워십,나는 주님께 속한 자 (Live),17,8,10,,,,
9,down,마커스워십,나 오직 주를 (Live),7,5,10,,,,
10,down,염평안,요게벳의 노래 (feat. 조찬미),8,3,10,,,,
11,down,WELOVE,낮은 곳으로,9,5,10,,,,
12,down,마커스워십,주의 밝은 빛으로 (Live),11,7,10,,,,
13,down,마커스워십,맡기신 그 길을 (Live),10,5,10,,,,
14,up,마커스워십,시선,14,4,9,,,,
15,up,여니엘,신앙고백,46,14,2,,,,
16,down,제이어스,Love Never Fails,13,7,10,,,,
17,up,WELOVE,사랑이 소망됨을,18,8,10,,,,
18,down,마커스워십,주의 나라 이루시리라 (Live),15,9,10,,,,
19,down,Anointing,When the Kingdom of God Comes (Live),12,12,10,,,,
20,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,43,14,2,,,,
21,up,마커스워십,깊어진 삶을 주께 (Live),22,6,10,,,,
22,down,Anointing,Better Than Life (Live),16,16,10,,,,
23,down,마커스워십,다시 주와 살게 하소서 (Live),20,11,10,,,,
24,up,WELOVE,주의 나라,28,10,10,,,,
25,up,마커스워십,그곳에서 시작되네 (Live),36,16,10,,,,
26,up,Leeland,Way Maker (Live),37,4,8,,,,
27,up,마커스워십,꽃들도,27,6,10,,,,
28,down,WELOVE,하나님의 사랑이,23,10,10,,,,
29,down,소진영,나의 한숨을 바꾸셨네,21,16,10,,,,
30,up,마커스워십,주의 이름 높이리라 (Live),40,15,10,,,,
31,down,Hillsong Worship,King of Kings,29,12,10,,,,
32,down,여니엘,아버지 내 아버지,19,19,9,,,,
33,up,Anointing,I Break My Life (Live),48,25,10,,,,
34,down,Anointing,Alive in Us (Live),32,19,10,,,,
35,up,마커스워십,주 행하신 위대한 일 (Live),49,19,10,,,,
36,up,Anointing,Glory to God Forever (Live),39,22,10,,,,
37,down,Hillsong Worship,What a Beautiful Name,25,23,10,,,,
38,down,제이어스,시편 139편,26,6,10,,,,
39,up,Scott Brenner & 레위지파,경배합니다,67,23,2,,,,
40,up,WELOVE,사랑 중에 사랑,87,15,6,,,,
41,up,Kim Da Young,그런 사랑 (2019 version),82,27,2,,,,
42,up,Ainos,그 사랑 얼마나,42,11,5,,,,
43,up,마커스워십,주의 길,65,11,10,,,,
44,down,마커스워십,옳은 길 따르라 의의 길을 (Live),41,17,10,,,,
45,up,마커스워십,주만 의지해,53,7,10,,,,
46,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",88,13,10,,,,
47,up,WELOVE,밝은 빛이 가득해,54,26,10,,,,
48,down,제이어스,Born Again,33,12,9,,,,
49,down,오화평 트리오,성령이 오셨네 (feat. JIN),35,26,9,,,,
50,up,WELOVE,예배하는 이들에게,60,50,6,,,,
51,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",81,12,10,,,,
52,down,마커스워십,다윗의 노래 (Lead: 소진영),47,19,10,,,,
53,up,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,76,35,9,,,,
54,up,Ainos,온 맘 다해,57,37,3,,,,
55,up,Ainos,예배합니다,71,40,3,,,,
56,down,WELOVE,나는 오늘을 살리,51,25,10,,,,
57,down,김은현,주의 옷자락 만지며,38,30,10,,,,
58,down,어노인팅,나는 예배자 입니다 (Live),45,25,9,,,,
59,up,소향,너무 늦은건가요,95,24,10,,,,
60,down,마커스,주 은혜임을,56,29,7,,,,
61,down,브리지임팩트,마귀들과 싸울지라,31,24,9,,,,
62,-,마커스워십,기쁨의 날 주시네,-,20,5,,,,
63,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,6,,,,
64,up,마커스,주는 완전합니다,75,13,10,,,,
65,up,WELOVE,주께 포기란 없네,80,20,9,,,,
66,up,Ainos,나 무엇과도 주님을,66,30,4,,,,
67,down,Anointing,His Love Is Great and Amazing (Live),52,23,10,,,,
68,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),78,28,6,,,,
69,up,INCHRISTOS,Adonai,83,24,9,,,,
70,-,시와 그림,이제 역전되리라,-,19,9,,,,
71,-,김선실,광야를 지나며,-,33,9,,,,
72,down,Hillsong Worship,Who You Say I Am,55,26,4,,,,
73,down,여니엘,사랑시작,58,35,9,,,,
74,up,히즈윌,광야를 지나며,74,18,9,,,,
75,down,마커스워십,오직 예수 뿐이네,63,12,6,,,,
76,-,제이어스,주의 음성을 내가 들으니 (Live),-,76,1,,,,
77,-,마커스,그가 오신 이유,-,16,4,,,,
78,-,Ainos,또 하나의 열매를 바라시며,-,40,1,,,,
79,-,조찬미,그들이 방주 안에 있을 때,-,61,1,,,,
80,-,Ainos,주 안에 있는 나에게,-,67,1,,,,
81,down,Anointing,In His Sanctuary (Live),62,36,7,,,,
82,down,Ainos,약한 나로 강하게,64,42,3,,,,
83,up,Ainos,물이 바다 덮음 같이,97,29,2,,,,
84,-,제이어스,시편 139편,-,36,8,,,,
85,-,Sixpence None the Richer,Kiss Me,-,1,4,,,,
86,down,INCHRISTOS,I Will Sing,69,34,9,,,,
87,up,INCHRISTOS,By That Time,94,38,9,,,,
88,down,Ainos,예수를 나의 구주 삼고,77,63,2,,,,
89,-,아가파오 워십,나 주님이 더욱 필요해,-,20,5,,,,
90,down,Scott Brenner & 레위지파,나의 예수,89,27,10,,,,
91,-,Ainos,하나님은 너를 지키시는 자,-,27,1,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,4,,,,
93,down,어노인팅,온 땅의 주인 (Live),59,30,8,,,,
94,-,마커스워십,나의 삶의 결이,-,84,3,,,,
95,down,제이어스,십자가,50,32,8,,,,
96,down,Anointing,Your Love Came into Me (Live),70,52,6,,,,
97,-,Hillsong Worship,Come Alive,-,88,2,,,,
98,down,제이어스,나를 향한 주의 사랑,85,33,6,,,,
99,-,Ainos,너 예수께 조용히 나가,-,96,1,,,,
100,down,Anointing,Freedom Song (Live),79,47,4,,,,
