Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,87,47,2019-10-06,47,2019-10-06
2,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,13,,,,
3,up,제이어스,나의 백성이,5,1,48,,,,
4,down,Justin Bieber & Beam,Freedom,1,1,13,,,,
5,up,시와 그림,꿈의 바다,9,4,48,,,,
6,up,마커스워십,꽃들도,6,6,86,,,,
7,up,Sixpence None the Richer,Kiss Me,13,1,79,,,,
8,down,제이어스,내 모습 이대로,3,2,87,,,,
9,up,염평안,요게벳의 노래 (feat. 조찬미),18,3,87,,,,
10,up,Leeland,Way Maker (Live),20,4,85,,,,
11,down,마커스워십,시선,10,4,86,,,,
12,down,Jesus is my power,I am Lord's Fisherman,8,1,21,,,,
13,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],12,1,79,,,,
14,up,마커스,믿음으로 서리라 (Live),24,4,66,,,,
15,up,WELOVE,시간을 뚫고,15,1,87,,,,
16,down,사랑의교회,보라 너희는 두려워 말고 (Live),14,6,48,,,,
17,up,여니엘,바라보라,22,5,48,,,,
18,up,WELOVE,I Know Whom I Have Believed,33,18,2,,,,
19,down,제이어스,Love Never Fails,11,7,86,,,,
20,up,찬미워십,원하고 바라고 기도합니다,21,1,70,,,,
21,down,WELOVE,모든 생명들아 소리쳐,7,2,52,,,,
22,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",25,13,84,,,,
23,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),46,15,46,,,,
24,up,Candi Staton,Young Hearts Run Free,43,1,49,,,,
25,down,WELOVE,공감하시네,16,1,87,,,,
26,up,여니엘,베드로의 기도,50,26,40,,,,
27,up,WELOVE,The Love Of God,29,27,2,,,,
28,down,Ainos,그 사랑 얼마나,17,11,72,,,,
29,up,마커스워십,다윗의 노래 (Lead: 소진영),35,19,63,,,,
30,down,시와 그림,이제 역전되리라,27,19,69,,,,
31,-,아이노스,보혈을 지나,-,26,19,,,,
32,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",19,12,78,,,,
33,-,아이노스,사명,-,33,13,,,,
34,down,마커스워십,주의 길,30,11,83,,,,
35,down,WELOVE,낮은 곳으로,28,5,87,,,,
36,down,어노인팅,주가 보이신 생명의 길 (Live),31,12,48,,,,
37,up,김브라이언,오직 예수,61,9,47,,,,
38,up,WELOVE,What A Friend We Have In Jesus,41,38,2,,,,
39,down,제이어스,시편 139편,23,6,71,,,,
40,-,Ainos,예배합니다,-,40,30,,,,
41,up,마커스워십,주만 의지해,77,7,67,,,,
42,-,히즈윌,광야를 지나며,-,18,66,,,,
43,-,Ainos,사랑합니다 나의 예수님,-,43,5,,,,
44,-,아이노스,그 사랑 얼마나,-,25,26,,,,
45,-,엘키즈,싹트네,-,7,73,,,,
46,up,노상신,나를 통하여,51,15,48,,,,
47,-,Ainos,온 맘 다해,-,37,41,,,,
48,up,마커스워십,오직 예수 뿐이네,80,12,63,,,,
49,down,김윤미,예수 예수,47,47,25,,,,
50,down,Ainos,보혈을 지나,26,20,35,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,12,15,,,,
52,up,WELOVE,Blessed Assurance,53,52,2,,,,
53,-,Ainos,내 주를 가까이 하게 함은,-,53,5,,,,
54,-,아이노스,하나님은 너를 지키시는 자,-,53,8,,,,
55,-,마커스,부르신 곳에서 (Live),-,55,8,,,,
56,down,Lauren Daigle,You Say (Piano/Vocal),55,4,37,,,,
57,-,WELOVE,사랑이 소망됨을,-,8,38,,,,
58,up,F.H,꽃(Flower / instrumental),82,42,4,,,,
59,-,아이노스,하나님 아버지의 마음,-,47,8,,,,
60,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,88,14,76,,,,
61,up,아이노스,모든 열방 주 볼 때까지,91,34,10,,,,
62,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,8,,,,
63,down,Kim Yun Jin,Love for Me,45,11,51,,,,
64,up,Ainos,사명,67,52,13,,,,
65,up,F.H,Love Story,93,40,2,,,,
66,down,시와 그림,임재 (하늘의 문을 여소서),44,30,6,,,,
67,-,Ainos,부흥,-,51,10,,,,
68,-,어노인팅,주와 같이 길 가는 것,-,68,4,,,,
69,-,F.H,A Room of Artist,-,69,2,,,,
70,-,시와 그림,그럼에도 불구하고,-,47,47,,,,
71,up,F.H,사제축가(Priest),99,36,7,,,,
72,-,Ainos,달고 오묘한 그 말씀,-,67,8,,,,
73,-,Anointing,Your Dwelling Place,-,25,7,,,,
74,down,정경주,하나님은 우리의 피난처가 되시며,63,23,43,,,,
75,down,Ainos,물이 바다 덮음 같이,37,29,34,,,,
76,up,제이어스,Born Again,76,12,65,,,,
77,up,F.H,잘 지내시나요(Heart),94,54,3,,,,
78,down,Ainos,하나님 아버지의 마음,72,57,8,,,,
79,-,F.H,Ave Maria,-,74,3,,,,
80,down,WELOVE,주의 나라,40,10,76,,,,
81,-,제이어스,십자가,-,32,32,,,,
82,-,어노인팅,나는 예배자 입니다 (Live),-,25,44,,,,
83,-,F.H,Ko-hyang (Hometown),-,35,3,,,,
84,-,WELOVE,사랑 중에 사랑,-,15,65,,,,
85,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),70,70,2,,,,
86,down,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",38,38,3,,,,
87,down,마커스,그가 다스리는 그의 나라 (Studio Version),42,16,62,,,,
88,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,49,,,,
89,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,89,1,,,,
90,-,마커스워십,선한 능력으로,-,25,5,,,,
91,down,Riley Clemmons,Headspace,32,2,5,,,,
92,up,Hillsong UNITED,Oceans (Where Feet May Fail),96,48,19,,,,
93,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,40,,,,
94,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,10,13,,,,
95,-,Ainos,주 예수보다 귀한 것은 없네,-,64,3,,,,
96,down,Ainos,나는 예배자 입니다,34,24,29,,,,
97,-,어노인팅,갈 길을 밝히 보이시니,-,8,14,,,,
98,down,Ainos,예수 사랑 하심은,52,47,14,,,,
99,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,34,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,34,29,,,,
