Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,34,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,96,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,126,,,,
4,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",4,4,93,,,,
5,up,WELOVE,시간을 뚫고,5,1,200,,,,
6,up,제이어스,시편 139편,13,6,183,,,,
7,up,WELOVE,입례 (예배하는 자 되어),7,1,112,,,,
8,up,러빔,하나님의 열심,9,3,30,,,,
9,up,제이어스,내 모습 이대로,11,2,200,,,,
10,down,WELOVE,On Your Day,3,1,9,,,,
11,up,WELOVE,공감하시네,15,1,200,,,,
12,down,WELOVE,모든 생명들아 소리쳐,10,2,165,,,,
13,up,Isaiah 6tyone,주님의 마음 있는 곳,16,12,71,,,,
14,up,달빛마을,샬롬,24,4,68,,,,
15,up,달빛마을,나의 안에 거하라,23,15,82,,,,
16,down,WELOVE,하나님의 사랑이,14,10,182,,,,
17,down,제이어스,Love Never Fails,12,7,199,,,,
18,up,마커스워십,시선,19,4,199,,,,
19,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),22,19,46,,,,
20,up,WELOVE,낮은 곳으로,27,5,200,,,,
21,down,WELOVE,His Light (I am),17,3,9,,,,
22,down,제이어스,나의 백성이,20,1,161,,,,
23,up,마커스워십,꽃들도,26,6,199,,,,
24,up,위드갓,말씀 앞에서 (feat. 이찬미),32,11,48,,,,
25,up,WELOVE,Rise Again (LIVE),29,1,50,,,,
26,up,심형진,비 준비하시니 (Live Version),28,22,72,,,,
27,down,마커스워십,주만 의지해,25,7,179,,,,
28,up,찬미워십,원하고 바라고 기도합니다,34,1,183,,,,
29,up,마커스,감사함으로,31,29,73,,,,
30,up,염평안,요게벳의 노래 (feat. 조찬미),37,3,200,,,,
31,up,마커스워십,오직 예수 뿐이네,39,12,176,,,,
32,up,Sixpence None the Richer,Kiss Me,41,1,192,,,,
33,up,WELOVE,Where Your Hand May Reach,38,4,9,,,,
34,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],44,1,192,,,,
35,down,어노인팅,내 영혼은 안전합니다,18,2,48,,,,
36,down,Markers Worship,Here I Am Again,30,22,105,,,,
37,down,WELOVE,주의 나라,35,10,189,,,,
38,down,마커스워십,주의 길,33,11,196,,,,
39,up,WELOVE,주 나와 함께하시니 (시편 23편),43,34,94,,,,
40,up,Lauren Daigle,You Say,61,1,197,47,2019-10-06,47,2019-10-06
41,up,히즈윌,광야를 지나며 (Instrumental),46,33,46,,,,
42,up,마커스워십,주가 주되심을 (Live),86,13,10,,,,
43,up,지선 & 손경민,충만,75,43,44,,,,
44,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),55,21,48,,,,
45,down,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,34,,,,
46,up,달빛마을,이 시간 너의 맘 속에,78,35,107,,,,
47,down,피아워십,하나님의 부르심,42,16,8,,,,
48,up,소진영,나의 한숨을 바꾸셨네,57,16,105,,,,
49,up,WELOVE,Blessed Be Your Name,72,27,6,,,,
50,up,제이어스,하늘 위에 주님밖에,70,50,51,,,,
51,up,달빛마을,하나님께서 세상을 사랑하사,82,42,63,,,,
52,up,WELOVE,끝없는 사랑 / 주님은 신실하고,97,2,72,,,,
53,up,WELOVE,We Won't Back Down (LIVE),88,1,46,,,,
54,down,어노인팅,푯대를 향하여,21,12,60,,,,
55,down,어노인팅,목마른 사슴이,49,17,34,,,,
56,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),71,13,43,,,,
57,down,제이어스,Born Again,52,12,173,,,,
58,up,달빛마을,밤이나 낮이나,90,29,96,,,,
59,down,마커스,주는 완전합니다,36,13,147,,,,
60,up,어노인팅,온 땅의 주인 (Live),66,30,161,,,,
61,down,마커스,그가 다스리는 그의 나라 (Studio Version),40,16,173,,,,
62,down,어노인팅,갈 길을 밝히 보이시니,47,8,81,,,,
63,up,피아워십,하나님의 부르심,92,50,10,,,,
64,up,김명선,왕께서 나를 보시네,83,64,2,,,,
65,down,Kim Yun Jin,Love for Me,45,11,164,,,,
66,down,마커스,믿음으로 서리라 (Live),62,4,179,,,,
67,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",77,20,151,,,,
68,up,어노인팅,주와 같이 길 가는 것,79,68,8,,,,
69,up,WELOVE,Here I am Again,89,21,5,,,,
70,down,마커스,주 은혜임을,53,29,143,,,,
71,up,달빛마을,주 없이 살 수 없네,80,59,66,,,,
72,up,마커스워십,믿음으로 나아가네,96,38,77,,,,
73,down,마커스,그가 오신 이유,50,16,82,,,,
74,up,제이어스,Jesus,98,74,2,,,,
75,up,텐트메이커스,예수 나의 치료자,81,75,9,,,,
76,down,WELOVE,나를 부르신 주,69,2,61,,,,
77,down,마커스워십,기쁨의 날 주시네,65,20,110,,,,
78,up,어노인팅,손잡고 함께 가세,91,78,2,,,,
79,down,제이어스,십자가,59,32,119,,,,
80,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,93,47,10,,,,
81,down,어노인팅,마음 속에 근심있는 사람,64,12,67,,,,
82,down,WELOVE,Lost in the Dark,48,7,9,,,,
83,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",60,12,190,,,,
84,down,아이자야 씩스티원,은혜 아래 있네,56,50,59,,,,
85,up,마커스,나의 맘 받으소서,99,85,2,,,,
86,down,WELOVE,나는 오늘을 살리,58,25,149,,,,
87,down,마커스워십,Thank You Lord,51,42,77,,,,
88,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",85,13,191,,,,
89,down,어노인팅,주가 보이신 생명의 길 (Live),87,12,161,,,,
90,-,예람워십,예수 사랑하심은,-,90,1,,,,
91,-,제이어스,나를 향한 주의 사랑,-,33,96,,,,
92,up,WELOVE,Provider (Live),95,1,83,,,,
93,up,브리지임팩트,다시 한 번,100,9,54,,,,
94,down,마커스워십,다윗의 노래 (Lead: 소진영),84,19,171,,,,
95,down,WELOVE,Darkness to Light,54,9,9,,,,
96,-,WELOVE,밝은 빛이 가득해,-,26,63,,,,
97,down,WELOVE,사랑 중에 사랑,76,15,173,,,,
98,-,WELOVE,Praise Him,-,11,8,,,,
99,down,아이자야 씩스티원,내 주를 가까이,63,45,66,,,,
100,-,Hillsong Global Project,오직 주,-,100,1,,,,
