Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,34,47,2019-10-06,47,2019-10-06
2,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],2,1,26,,,,
3,down,WELOVE,사랑을 구하는 사람,1,1,12,,,,
4,up,찬미워십,원하고 바라고 기도합니다,5,1,17,,,,
5,up,WELOVE,공감하시네,7,1,34,,,,
6,up,마커스,믿음으로 서리라 (Live),19,4,13,,,,
7,up,엘키즈,싹트네,27,7,30,,,,
8,up,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),10,8,6,,,,
9,up,제이어스,내 모습 이대로,14,2,34,,,,
10,down,염평안,요게벳의 노래 (feat. 조찬미),9,3,34,,,,
11,up,WELOVE,시간을 뚫고,18,1,34,,,,
12,up,마커스워십,시선,22,4,33,,,,
13,up,Leeland,Way Maker (Live),15,4,32,,,,
14,up,마커스워십,꽃들도,23,6,34,,,,
15,down,Kim Yun Jin,Love for Me,11,11,6,,,,
16,up,J-US,"Psalm 118 (Subtitle: Lord, You are my God)",17,16,3,,,,
17,down,J-US,Jehovah-Nissi,8,8,3,,,,
18,down,J-US,Breakthrough (Subtitle: I will run) (Feat. MAMINHO),3,3,3,,,,
19,down,J-US,"Lord, Jesus we enthrone You",4,4,3,,,,
20,down,WELOVE,세상 가운데 소망을,16,5,7,,,,
21,-,마커스워십,주의 길,-,11,32,,,,
22,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",24,13,34,,,,
23,up,Scott Brenner & 레위지파,새롭게 하소서,32,22,6,,,,
24,up,마커스워십,여호와의 집으로 올라가 (Live),36,3,34,,,,
25,up,WELOVE,낮은 곳으로,29,5,34,,,,
26,up,Hillsong Worship,Who You Say I Am,26,26,21,,,,
27,down,Sixpence None the Richer,Kiss Me,13,1,27,,,,
28,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,16,,,,
29,-,주리,천 번을 불러도,-,29,10,,,,
30,up,마커스,주는 완전합니다,48,13,29,,,,
31,up,시와 그림,이제 역전되리라,37,19,32,,,,
32,down,J-US,Lord I lift Your name on high,20,20,3,,,,
33,down,Brian Kim,주가 일하시네,21,6,21,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,20,13,85,2020-03-22,78,2020-03-29
35,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,25,,,,
36,up,Kim Da Young,그런 사랑 (2019 version),55,27,24,,,,
37,down,Anointing,Better Than Life (Live),31,16,26,,,,
38,up,WELOVE,나는 오늘을 살리,60,25,34,,,,
39,up,마커스,그가 다스리는 그의 나라 (Studio Version),56,16,13,,,,
40,up,Anointing,Alive in Us (Live),77,19,22,,,,
41,up,제이어스,시편 139편,57,6,32,,,,
42,up,WELOVE,Song of Joy,52,11,7,,,,
43,down,J-US,Lord Your presence,12,12,3,,,,
44,up,김선실,광야를 지나며,88,33,29,,,,
45,up,제이어스,Born Again,62,12,33,,,,
46,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],95,10,11,,,,
47,up,WELOVE,주의 나라,65,10,34,,,,
48,up,제이어스,Love Never Fails,53,7,34,,,,
49,up,마커스워십,주만 의지해,93,7,33,,,,
50,-,Jworship,꽃들도 (feat. Jae Ho Han),-,4,31,,,,
51,up,김은현,주의 옷자락 만지며,78,30,30,,,,
52,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,68,14,26,,,,
53,up,히즈윌,광야를 지나며,75,18,33,,,,
54,down,Jonathan McReynolds & Mali Music,Movin' On,47,47,2,,,,
55,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",33,12,34,,,,
56,up,Scott Brenner & 레위지파,나의 예수,91,27,31,,,,
57,up,Ainos,온 맘 다해,87,37,21,,,,
58,down,WELOVE,오직 당신만 위해 (The Reimagined Version) [feat. 범키],41,16,7,,,,
59,down,김윤진 & 정용환,하루,28,17,13,,,,
60,-,Ainos,예배합니다,-,40,18,,,,
61,down,여니엘,신앙고백,54,14,25,,,,
62,down,WELOVE,밝은 빛이 가득해 (The Reimagined Version),42,13,7,,,,
63,up,WELOVE,사랑 중에 사랑,72,15,30,,,,
64,up,마커스워십,오직 예수 뿐이네,69,12,26,,,,
65,down,최덕신,죽임당하신 어린양,50,21,13,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),30,4,16,,,,
67,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,23,,,,
68,up,Ainos,그 사랑 얼마나,76,11,26,,,,
69,down,Anointing,When the Kingdom of God Comes (Live),25,12,31,,,,
70,-,Ainos,약한 나로 강하게,-,42,9,,,,
71,down,다윗의 장막 & Scott Brenner,비전 (Live),40,10,19,,,,
72,-,Ainos,나 무엇과도 주님을,-,30,16,,,,
73,-,달빛마을,밤이나 낮이나,-,29,3,,,,
74,-,Chris Tomlin,Good Good Father,-,74,1,,,,
75,down,WELOVE,하나님의 사랑이,39,10,34,,,,
76,-,달빛마을,나의 안에 거하라,-,15,2,,,,
77,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,77,1,,,,
78,-,Bethel Music & Dante Bowe,Champion (Live),-,44,3,,,,
79,down,엘키즈,숲 속 작은 집,38,20,26,,,,
80,up,시와 그림,그럼에도 불구하고,80,47,22,,,,
81,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,33,5,,,,
82,up,여니엘,사랑시작,98,35,16,,,,
83,-,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),-,13,4,,,,
84,-,Ainos,사명,-,52,5,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,61,5,,,,
86,-,Anointing,"My Lord, My Hope (Live)",-,26,14,,,,
87,-,마커스워십,Thank You Lord,-,42,5,,,,
88,-,Ainos,달고 오묘한 그 말씀,-,67,4,,,,
89,-,노상신,십자가 그사랑이,-,43,15,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God,-,20,10,,,,
91,down,WELOVE,주께 포기란 없네,70,20,33,,,,
92,-,Ainos,날마다 숨 쉬는 순간마다,-,40,4,,,,
93,-,Lauren Daigle,Rescue,-,92,1,74,2019-10-13,74,2019-10-13
94,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,9,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,23,6,,,,
96,down,Bethel Music,Peace (feat. We The Kingdom),71,10,12,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,17,9,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,23,28,,,,
99,down,어노인팅,온 땅의 주인 (Live),63,30,29,,,,
100,-,아이노스,그 사랑 얼마나,-,25,1,,,,
