Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,시간을 뚫고,2,1,20,,,,
2,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
3,up,제이어스,내 모습 이대로,4,2,20,,,,
4,down,WELOVE,공감하시네,3,1,20,,,,
5,up,Jworship,꽃들도 (feat. Jae Ho Han),6,4,20,,,,
6,up,Brian Kim,주가 일하시네,9,6,7,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),7,3,20,,,,
8,up,마커스워십,꽃들도,11,6,20,,,,
9,up,His Voice Band,모든 열방 주 볼 때까지,12,9,7,,,,
10,up,다윗의 장막 & Scott Brenner,비전 (Live),23,10,7,,,,
11,down,마커스워십,시선,8,4,19,,,,
12,down,WELOVE,낮은 곳으로,5,5,20,,,,
13,up,Jesusholic Band,Give Thanks (feat. Geeae Huh),21,13,7,,,,
14,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,37,14,12,,,,
15,up,강찬,사명자,27,15,7,,,,
16,down,제이어스,Love Never Fails,13,7,20,,,,
17,up,여니엘,신앙고백,44,14,12,,,,
18,up,Leeland,Way Maker (Live),48,4,18,,,,
19,up,엄지애,알지 못했죠,28,19,7,,,,
20,up,엘키즈,싹트네,91,7,16,,,,
21,up,Hillsong Worship,King of Kings,22,12,20,,,,
22,down,제이어스,Born Again,17,12,19,,,,
23,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",20,13,20,,,,
24,down,WELOVE,주의 나라,10,10,20,,,,
25,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",29,12,20,,,,
26,down,마커스워십,여호와의 집으로 올라가 (Live),15,3,20,,,,
27,up,Kim Da Young,그런 사랑 (2019 version),42,27,12,,,,
28,up,WELOVE,사랑 중에 사랑,30,15,16,,,,
29,up,시와 그림,이제 역전되리라,90,19,18,,,,
30,down,마커스워십,나 오직 주를 (Live),26,5,20,,,,
31,up,WELOVE,주께 포기란 없네,33,20,19,,,,
32,down,소진영,나의 한숨을 바꾸셨네,16,16,20,,,,
33,up,마커스,주는 완전합니다,53,13,19,,,,
34,down,Sixpence None the Richer,Kiss Me,14,1,13,,,,
35,up,소향,너무 늦은건가요,66,24,19,,,,
36,up,마커스워십,주의 길,49,11,19,,,,
37,down,Lauren Daigle,You Say (Piano/Vocal),19,4,10,,,,
38,up,조수아,하나님은 너를 지키시는 자,54,32,13,,,,
39,up,여니엘,아버지 내 아버지,50,19,19,,,,
40,down,Scott Brenner & 레위지파,경배합니다,34,23,12,,,,
41,down,히즈윌,광야를 지나며,18,18,19,,,,
42,up,마커스워십,오직 예수 뿐이네,51,12,15,,,,
43,up,김선실,광야를 지나며,46,33,19,,,,
44,down,마커스워십,깊어진 삶을 주께 (Live),24,6,20,,,,
45,up,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,65,35,17,,,,
46,up,Scott Brenner & 레위지파,나의 예수,57,27,19,,,,
47,down,Anointing,When the Kingdom of God Comes (Live),36,12,20,,,,
48,-,Hillsong Worship,Who You Say I Am,-,26,13,,,,
49,down,WELOVE,하나님의 사랑이,31,10,20,,,,
50,up,엘키즈,숲 속 작은 집,94,20,14,,,,
51,up,Anointing,Better Than Life (Live),68,16,20,,,,
52,up,김은현,주의 옷자락 만지며,96,30,17,,,,
53,down,마커스워십,나는 주님께 속한 자 (Live),41,8,20,,,,
54,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],47,1,12,,,,
55,up,Ainos,온 맘 다해,56,37,12,,,,
56,down,Hillsong Worship,What a Beautiful Name,55,23,20,,,,
57,down,마커스워십,주의 밝은 빛으로 (Live),35,7,20,,,,
58,down,마커스워십,주만 의지해,32,7,19,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,34,14,,,,
60,down,마커스워십,맡기신 그 길을 (Live),43,5,20,,,,
61,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,35,14,,,,
62,-,이지은,그 사랑 얼마나,-,62,1,,,,
63,up,시와 그림,그럼에도 불구하고,84,47,14,,,,
64,down,WELOVE,나는 오늘을 살리,25,25,20,,,,
65,up,어노인팅,온 땅의 주인 (Live),81,30,17,,,,
66,down,Ainos,그 사랑 얼마나,39,11,14,,,,
67,down,제이어스,시편 139편,40,6,20,,,,
68,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",59,20,6,,,,
69,-,여니엘,사랑시작,-,35,13,,,,
70,down,제이어스,시편 139편,52,36,17,,,,
71,up,Ainos,나 무엇과도 주님을,89,30,9,,,,
72,-,안성진,성령이여 임하소서,-,56,6,,,,
73,-,김복유,전부가 되소서,-,64,1,,,,
74,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,6,,,,
75,-,Anointing,Alive in Us (Live),-,19,19,,,,
76,-,찬미워십,원하고 바라고 기도합니다,-,1,6,,,,
77,-,주리,천 번을 불러도,-,29,1,,,,
78,down,마커스워십,다윗의 노래 (Lead: 소진영),76,19,19,,,,
79,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,23,2,,,,
80,-,아가파오 워십,나 주님이 더욱 필요해,-,20,7,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,3,,,,
82,up,Markers Worship,Here I Am Again,97,22,5,,,,
83,down,마커스워십,주의 이름 높이리라 (Live),71,15,19,,,,
84,up,아이자야 씩스티원,주님의 마음 있는 곳,99,35,10,,,,
85,-,Ainos,부흥,-,51,3,,,,
86,-,제이어스,가장 높은 곳에서,-,58,6,,,,
87,down,마커스워십,다시 주와 살게 하소서 (Live),67,11,20,,,,
88,-,김윤미,예수 예수,-,47,3,,,,
89,-,Ainos,예수를 나의 구주 삼고,-,63,5,,,,
90,down,마커스워십,그곳에서 시작되네 (Live),79,16,19,,,,
91,-,제이어스,나를 향한 주의 사랑,-,33,9,,,,
92,-,마커스,그 사랑 (Live),-,36,3,,,,
93,-,마커스워십,믿음으로 나아가네,-,38,1,,,,
94,down,어노인팅,오늘 이 곳에 계신 성령님 (Live),75,28,16,,,,
95,-,시와 그림,처음부터 마지막까지,-,36,8,,,,
96,down,WELOVE,사랑이 소망됨을,45,8,20,,,,
97,down,노상신,십자가 그사랑이,83,43,9,,,,
98,down,마커스워십,기쁨의 날 주시네,80,20,11,,,,
99,down,Ainos,예배합니다,60,40,12,,,,
100,-,Hillsong Worship,Christ Is Enough,-,100,1,,,,
