Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,86,,,,
2,up,WELOVE,모든 생명들아 소리쳐,2,2,125,,,,
3,up,제이어스,나의 백성이,3,1,121,,,,
4,up,달빛마을,샬롬,4,4,28,,,,
5,up,마커스워십,시선,10,4,159,,,,
6,up,제이어스,내 모습 이대로,6,2,160,,,,
7,up,WELOVE,시간을 뚫고,9,1,160,,,,
8,down,WELOVE,After the Dark Days (Live),7,1,56,,,,
9,down,WELOVE,입례 (예배하는 자 되어),5,1,72,,,,
10,down,마커스워십,주만 의지해,8,7,139,,,,
11,up,마커스워십,주의 길,12,11,156,,,,
12,up,제이어스,Love Never Fails,15,7,159,,,,
13,up,마커스워십,꽃들도,14,6,159,,,,
14,up,Isaiah 6tyone,주님의 마음 있는 곳,16,12,31,,,,
15,down,위드갓,말씀 앞에서 (feat. 이찬미),11,11,8,,,,
16,up,달빛마을,나의 안에 거하라,19,15,42,,,,
17,up,어노인팅,내 영혼은 안전합니다,18,2,8,,,,
18,up,제이어스,시편 139편,23,6,143,,,,
19,down,WELOVE,공감하시네,17,1,160,,,,
20,up,염평안,요게벳의 노래 (feat. 조찬미),22,3,160,,,,
21,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",21,4,53,,,,
22,up,찬미워십,원하고 바라고 기도합니다,29,1,143,,,,
23,up,Lauren Daigle,You Say,41,1,160,47,2019-10-06,47,2019-10-06
24,down,WELOVE,낮은 곳으로,20,5,160,,,,
25,up,Kim Yun Jin,Love for Me,32,11,124,,,,
26,up,마커스워십,오직 예수 뿐이네,26,12,136,,,,
27,down,WELOVE,하나님의 사랑이,25,10,142,,,,
28,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",30,13,157,,,,
29,down,마커스,그가 다스리는 그의 나라 (Studio Version),27,16,133,,,,
30,down,마커스,주는 완전합니다,28,13,107,,,,
31,down,마커스워십,예수로 사는 인생,13,2,3,,,,
32,up,Sixpence None the Richer,Kiss Me,37,1,152,,,,
33,down,WELOVE,Rise Again (LIVE),31,1,10,,,,
34,up,히즈윌,광야를 지나며,40,18,122,,,,
35,up,마커스,주 은혜임을,42,29,103,,,,
36,up,마커스워십,기쁨의 날 주시네,39,20,70,,,,
37,down,어노인팅,주가 보이신 생명의 길 (Live),36,12,121,,,,
38,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),34,21,8,,,,
39,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],33,1,152,,,,
40,up,마커스,믿음으로 서리라 (Live),46,4,139,,,,
41,down,마커스워십,이유 있음을 믿네,24,11,3,,,,
42,down,WELOVE,주의 나라,38,10,149,,,,
43,up,어노인팅,갈 길을 밝히 보이시니,45,8,41,,,,
44,up,소진영,나의 한숨을 바꾸셨네,53,16,65,,,,
45,up,Markers Worship,Here I Am Again,47,22,65,,,,
46,down,마커스,그가 오신 이유,44,16,42,,,,
47,up,마커스,감사함으로,55,29,33,,,,
48,up,달빛마을,이 시간 너의 맘 속에,51,35,67,,,,
49,down,제이어스,십자가,48,32,79,,,,
50,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),43,43,7,,,,
51,up,마커스워십,믿음으로 나아가네,54,38,61,,,,
52,up,지선 & 손경민,충만,89,43,10,,,,
53,down,심형진,비 준비하시니 (Live Version),52,22,32,,,,
54,up,마커스워십,Thank You Lord,56,42,37,,,,
55,down,Scott Brenner & 레위지파,내 주를 인하여,49,40,7,,,,
56,up,제이어스,Born Again,59,12,133,,,,
57,up,Tauren Wells,"Merry Christmas, Happy Holidays",91,1,11,,,,
58,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),66,46,71,,,,
59,up,달빛마을,주 없이 살 수 없네,69,59,26,,,,
60,up,김브라이언,오직 예수,63,9,117,,,,
61,down,시와 그림,꿈의 바다,58,52,7,,,,
62,up,달빛마을,하나님께서 세상을 사랑하사,74,42,23,,,,
63,down,사랑의교회,보라 너희는 두려워 말고 (Live),57,6,121,,,,
64,up,어노인팅,마음 속에 근심있는 사람,64,12,27,,,,
65,up,WELOVE,주 나와 함께하시니 (시편 23편),70,34,54,,,,
66,down,마커스워십,짙은 고난에 지칠지라도,35,19,3,,,,
67,down,노상신,나를 통하여,62,62,15,,,,
68,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",81,20,116,,,,
69,down,마커스워십,다윗의 노래 (Lead: 소진영),68,19,133,,,,
70,up,달빛마을,밤이나 낮이나,79,29,58,,,,
71,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,80,14,139,,,,
72,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",65,12,150,,,,
73,down,WELOVE,사랑 중에 사랑,60,15,133,,,,
74,-,생활속 찬송가,구주의 십자가 보혈로,-,52,8,,,,
75,down,하니,행복,71,27,78,,,,
76,down,WELOVE,끝없는 사랑 / 주님은 신실하고,73,2,32,,,,
77,-,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",-,70,5,,,,
78,-,생활속 찬송가,나의 죄를 씻기는,-,59,4,,,,
79,down,아이자야 씩스티원,내 주를 가까이,76,45,26,,,,
80,-,생활속 찬송가,마음에 가득한 의심을 깨치고,-,54,5,,,,
81,-,생활속 찬송가,우리를 죄에서 구하시려,-,60,1,,,,
82,-,생활속 찬송가,이 세상의 모든 죄를,-,64,3,,,,
83,down,아이자야 씩스티원,은혜 아래 있네,78,50,19,,,,
84,-,생활속 찬송가,샘물과 같은 보혈은,-,65,3,,,,
85,-,생활속 찬송가,예수 십자가에 흘린 피로써,-,63,2,,,,
86,-,시와 그림,이제 역전 되리라,-,76,1,,,,
87,down,여니엘,바라보라,67,5,121,,,,
88,down,WELOVE,We Won't Back Down (LIVE),61,1,10,,,,
89,down,WELOVE,나는 오늘을 살리,75,25,110,,,,
90,down,어노인팅,온 땅의 주인 (Live),72,30,125,,,,
91,down,마커스워십,주의 길을 선택하리,50,34,3,,,,
92,up,제이어스,사랑은 여기 있으니,97,54,25,,,,
93,down,아가파오 워십,나 주님이 더욱 필요해,88,47,46,,,,
94,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),83,19,9,,,,
95,down,브리지임팩트,다시 한 번,94,9,17,,,,
96,down,제이어스,나를 향한 주의 사랑,87,33,59,,,,
97,down,어노인팅,예수 우리들의 밝은 빛 (Live),96,19,71,,,,
98,down,김은현,주의 옷자락을 만지며,82,64,7,,,,
99,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),77,15,112,,,,
100,down,WELOVE,Open Our Eyes (LIVE),84,3,10,,,,
