Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,39,,,,
2,up,WELOVE,After the Dark Days (Live),2,1,101,,,,
3,up,러빔,하나님의 열심,6,3,35,,,,
4,up,WELOVE,시간을 뚫고,5,1,205,,,,
5,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,131,,,,
6,down,어노인팅,내 영혼은 안전합니다,4,2,53,,,,
7,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),8,4,39,,,,
8,down,WELOVE,입례 (예배하는 자 되어),7,1,117,,,,
9,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",10,4,98,,,,
10,down,제이어스,내 모습 이대로,9,2,205,,,,
11,up,WELOVE,모든 생명들아 소리쳐,12,2,170,,,,
12,up,WELOVE,공감하시네,14,1,205,,,,
13,down,제이어스,시편 139편,11,6,188,,,,
14,up,마커스워십,주만 의지해,16,7,184,,,,
15,down,제이어스,Love Never Fails,13,7,204,,,,
16,up,제이어스,나의 백성이,18,1,166,,,,
17,up,Isaiah 6tyone,주님의 마음 있는 곳,24,12,76,,,,
18,up,달빛마을,샬롬,22,4,73,,,,
19,up,WELOVE,낮은 곳으로,21,5,205,,,,
20,up,마커스,주는 완전합니다,23,13,152,,,,
21,up,WELOVE,세상이 주를 알기 원하네 (LIVE),28,21,2,,,,
22,down,WELOVE,하나님의 사랑이,17,10,187,,,,
23,down,WELOVE,On Your Day,15,1,14,,,,
24,up,마커스워십,시선,25,4,204,,,,
25,up,달빛마을,나의 안에 거하라,26,15,87,,,,
26,down,어노인팅,갈 길을 밝히 보이시니,19,8,86,,,,
27,down,마커스워십,꽃들도,20,6,204,,,,
28,up,마커스,그가 다스리는 그의 나라 (Studio Version),30,16,178,,,,
29,down,마커스워십,주의 길,27,11,201,,,,
30,up,위드갓,말씀 앞에서 (feat. 이찬미),31,11,53,,,,
31,up,WELOVE,예수 안에 우리 (LIVE),46,31,2,,,,
32,up,WELOVE,Rise Again (LIVE),38,1,55,,,,
33,up,마커스,그가 오신 이유,36,16,87,,,,
34,down,어노인팅,마음 속에 근심있는 사람,29,12,72,,,,
35,up,Kim Yun Jin,Love for Me,40,11,169,,,,
36,down,마커스,감사함으로,35,29,78,,,,
37,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),34,19,51,,,,
38,down,마커스,주 은혜임을,37,29,148,,,,
39,down,염평안,요게벳의 노래 (feat. 조찬미),33,3,205,,,,
40,down,심형진,비 준비하시니 (Live Version),32,22,77,,,,
41,up,Markers Worship,Here I Am Again,42,22,110,,,,
42,down,Sixpence None the Richer,Kiss Me,39,1,197,,,,
43,down,WELOVE,His Light (I am),41,3,14,,,,
44,down,찬미워십,원하고 바라고 기도합니다,43,1,188,,,,
45,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),52,21,53,,,,
46,down,마커스워십,기쁨의 날 주시네,44,20,115,,,,
47,up,WELOVE,오직 주의 은혜만 (LIVE),63,47,2,,,,
48,down,WELOVE,주의 나라,45,10,194,,,,
49,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",49,12,195,,,,
50,down,WELOVE,주 나와 함께하시니 (시편 23편),47,34,99,,,,
51,up,Lauren Daigle,You Say,54,1,202,47,2019-10-06,47,2019-10-06
52,down,마커스워십,오직 예수 뿐이네,50,12,181,,,,
53,down,피아워십,하나님의 부르심,51,16,13,,,,
54,up,WELOVE,끝없는 사랑 / 주님은 신실하고,55,2,77,,,,
55,down,마커스워십,Thank You Lord,48,42,82,,,,
56,up,WELOVE,계속 걸어가겠네 (LIVE),71,56,2,,,,
57,up,마커스워십,다윗의 노래 (Lead: 소진영),61,19,176,,,,
58,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],62,1,197,,,,
59,up,아이자야 씩스티원,내 주를 가까이,60,45,71,,,,
60,down,WELOVE,나는 오늘을 살리,59,25,154,,,,
61,up,달빛마을,이 시간 너의 맘 속에,67,35,112,,,,
62,up,마커스,믿음으로 서리라 (Live),79,4,184,,,,
63,down,히즈윌,광야를 지나며 (Instrumental),56,33,51,,,,
64,up,WELOVE,사랑 중에 사랑,78,15,178,,,,
65,up,소진영,나의 한숨을 바꾸셨네,76,16,110,,,,
66,down,제이어스,십자가,57,32,124,,,,
67,up,달빛마을,하나님께서 세상을 사랑하사,68,42,68,,,,
68,down,제이어스,Born Again,64,12,178,,,,
69,down,아이자야 씩스티원,은혜 아래 있네,58,50,64,,,,
70,down,피아워십,하나님의 부르심,66,50,15,,,,
71,down,마커스워십,여호와의 집으로 올라가 (Live),69,3,102,,,,
72,up,달빛마을,주 없이 살 수 없네,75,59,71,,,,
73,down,WELOVE,Where Your Hand May Reach,65,4,14,,,,
74,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",53,13,196,,,,
75,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),92,43,50,,,,
76,down,달빛마을,밤이나 낮이나,72,29,101,,,,
77,up,WELOVE,밝은 빛이 가득해,87,26,68,,,,
78,down,김명선,나의 하나님 & 주님의 높고 위대하심을,77,72,32,,,,
79,up,아이자야 씩스티원,삶의 예배,98,64,45,,,,
80,up,어노인팅,목마른 사슴이,80,17,39,,,,
81,-,Scott Brenner & 레위지파,내 주를 인하여,-,40,48,,,,
82,-,WELOVE,나를 부르신 주,-,2,65,,,,
83,down,어노인팅,푯대를 향하여,82,12,65,,,,
84,up,브리지임팩트,다시 한 번,86,9,59,,,,
85,down,지선 & 손경민,충만,70,43,49,,,,
86,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),74,46,115,,,,
87,up,마커스워십,주가 주되심을 (Live),94,13,15,,,,
88,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,89,47,15,,,,
89,down,WELOVE,Provider (Live),88,1,88,,,,
90,up,WELOVE,To the Father's House,100,2,43,,,,
91,up,어노인팅,주가 보이신 생명의 길 (Live),97,12,164,,,,
92,-,아이자야 씩스티원,당신은 영광의 왕,-,41,39,,,,
93,down,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),81,13,48,,,,
94,-,라이프스토리,우리가 너의 교회가 될게 Part.3,-,52,16,,,,
95,down,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),85,28,42,,,,
96,down,WELOVE,We Won't Back Down (LIVE),83,1,51,,,,
97,-,WELOVE,주께 포기란 없네,-,20,49,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,66,,,,
99,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,155,,,,
100,down,제이어스,나를 향한 주의 사랑,73,33,101,,,,
