Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WELOVE,We Won't Back Down (LIVE),-,1,1,,,,
2,-,WELOVE,Rise Again (LIVE),-,1,1,,,,
3,down,WELOVE,After the Dark Days (Live),1,1,47,,,,
4,-,WELOVE,Open Our Eyes (LIVE),-,3,1,,,,
5,-,WELOVE,"Jesus, His Name (LIVE)",-,5,1,,,,
6,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,77,,,,
7,down,WELOVE,입례 (예배하는 자 되어),2,1,63,,,,
8,-,WELOVE,New Days to Live (LIVE),-,8,1,,,,
9,-,WELOVE,Broken Hearted Worshiper (LIVE),-,9,1,,,,
10,down,제이어스,나의 백성이,5,1,112,,,,
11,down,WELOVE,시간을 뚫고,4,1,151,,,,
12,down,WELOVE,모든 생명들아 소리쳐,6,2,116,,,,
13,down,마커스워십,주만 의지해,7,7,130,,,,
14,down,제이어스,내 모습 이대로,9,2,151,,,,
15,down,마커스워십,시선,10,4,150,,,,
16,down,WELOVE,공감하시네,11,1,151,,,,
17,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",13,13,148,,,,
18,down,마커스워십,꽃들도,8,6,150,,,,
19,down,제이어스,Love Never Fails,15,7,150,,,,
20,down,WELOVE,하나님의 사랑이,17,10,133,,,,
21,down,마커스워십,주의 길,12,11,147,,,,
22,down,제이어스,시편 139편,19,6,134,,,,
23,down,Lauren Daigle,You Say,14,1,151,47,2019-10-06,47,2019-10-06
24,down,WELOVE,낮은 곳으로,16,5,151,,,,
25,down,염평안,요게벳의 노래 (feat. 조찬미),23,3,151,,,,
26,down,어노인팅,갈 길을 밝히 보이시니,18,8,32,,,,
27,down,마커스워십,오직 예수 뿐이네,20,12,127,,,,
28,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",34,4,44,,,,
29,down,Sixpence None the Richer,Kiss Me,21,1,143,,,,
30,down,WELOVE,주의 나라,24,10,140,,,,
31,down,마커스,그가 다스리는 그의 나라 (Studio Version),29,16,124,,,,
32,down,마커스,주는 완전합니다,28,13,98,,,,
33,down,마커스워십,기쁨의 날 주시네,22,20,61,,,,
34,down,찬미워십,원하고 바라고 기도합니다,26,1,134,,,,
35,down,Markers Worship,Here I Am Again,27,22,56,,,,
36,-,We The Kingdom,Mine,-,36,1,,,,
37,down,어노인팅,마음 속에 근심있는 사람,25,12,18,,,,
38,down,심형진,비 준비하시니 (Live Version),31,22,23,,,,
39,down,Kim Yun Jin,Love for Me,36,11,115,,,,
40,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],30,1,143,,,,
41,down,WELOVE,끝없는 사랑 / 주님은 신실하고,32,2,23,,,,
42,down,어노인팅,주가 보이신 생명의 길 (Live),33,12,112,,,,
43,-,히즈윌,광야를 지나며,-,18,113,,,,
44,down,제이어스,십자가,41,32,70,,,,
45,down,WELOVE,사랑 중에 사랑,40,15,124,,,,
46,up,마커스,주 은혜임을,46,29,94,,,,
47,down,마커스,믿음으로 서리라 (Live),45,4,130,,,,
48,down,아이자야 씩스티원,주님의 마음 있는 곳,35,35,55,,,,
49,up,마커스워십,다윗의 노래 (Lead: 소진영),49,19,124,,,,
50,down,마커스워십,믿음으로 나아가네,38,38,52,,,,
51,down,마커스,감사함으로,42,29,24,,,,
52,down,마커스,그가 오신 이유,37,16,33,,,,
53,down,WELOVE,주 나와 함께하시니 (시편 23편),39,34,45,,,,
54,down,사랑의교회,보라 너희는 두려워 말고 (Live),52,6,112,,,,
55,down,제이어스,Born Again,48,12,124,,,,
56,up,소진영,나의 한숨을 바꾸셨네,59,16,56,,,,
57,down,마커스워십,Thank You Lord,43,42,28,,,,
58,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",50,12,141,,,,
59,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",47,20,107,,,,
60,down,어노인팅,온 땅의 주인 (Live),53,30,116,,,,
61,up,김브라이언,오직 예수,73,9,108,,,,
62,up,어노인팅,예수 예수 (Live),79,23,37,,,,
63,up,노상신,나를 통하여,67,62,6,,,,
64,down,아이자야 씩스티원,내 주를 가까이,63,45,17,,,,
65,down,WELOVE,나는 오늘을 살리,51,25,102,,,,
66,down,달빛마을,이 시간 너의 맘 속에,57,35,58,,,,
67,up,조수아,하나님은 너를 지키시는 자,69,32,95,,,,
68,down,제이어스,나를 향한 주의 사랑,54,33,50,,,,
69,down,여니엘,바라보라,58,5,112,,,,
70,down,WELOVE,나의 피난처 예수,65,9,19,,,,
71,down,제이어스,하늘 위에 주님밖에,64,50,23,,,,
72,up,Leeland,Way Maker (Live),92,4,140,,,,
73,down,WELOVE,Provider (Live),55,1,72,,,,
74,up,하니,행복,75,27,69,,,,
75,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),87,15,105,,,,
76,down,어노인팅,예수 우리들의 밝은 빛 (Live),74,19,65,,,,
77,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,62,,,,
78,down,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),70,13,27,,,,
79,down,WELOVE,To the Father's House,62,2,22,,,,
80,-,달빛마을,나의 안에 거하라,-,15,34,,,,
81,-,제이어스,주님을 예배하는 것,-,28,1,,,,
82,-,Candi Staton,Young Hearts Run Free,-,1,100,,,,
83,down,정경주,하나님은 우리의 피난처가 되시며,78,23,95,,,,
84,down,달빛마을,하나님께서 세상을 사랑하사,76,42,17,,,,
85,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,95,14,130,,,,
86,up,여니엘,베드로의 기도,98,26,92,,,,
87,down,마커스워십,한나의 노래,61,61,10,,,,
88,down,제이어스,사랑은 여기 있으니,68,54,16,,,,
89,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,74,1,,,,
90,up,어노인팅,나는 예배자 입니다 (Live),100,25,95,,,,
91,down,제이어스,가장 높은 곳에서,72,58,39,,,,
92,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),93,28,15,,,,
93,-,Poem & Painting,여호와의 유월절,-,52,11,,,,
94,down,WELOVE,나를 부르신 주,56,2,20,,,,
95,down,달빛마을,밤이나 낮이나,90,29,50,,,,
96,-,시와 그림,이제 역전되리라,-,85,1,,,,
97,-,WELOVE,To The Deeper / Still,-,33,9,,,,
98,down,어노인팅,오늘 이 곳에 계신 성령님 (Live),88,28,85,,,,
99,down,마커스워십,길을 만드시는 분,82,16,52,,,,
100,-,브리지임팩트,다시 한 번,-,9,9,,,,
