Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,공감하시네,2,1,14,,,,
2,up,WELOVE,시간을 뚫고,3,1,14,,,,
3,down,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
4,up,제이어스,내 모습 이대로,4,2,14,,,,
5,up,Jworship,꽃들도 (feat. Jae Ho Han),6,4,14,,,,
6,up,WELOVE,낮은 곳으로,7,5,14,,,,
7,up,염평안,요게벳의 노래 (feat. 조찬미),8,3,14,,,,
8,up,마커스워십,꽃들도,13,6,14,,,,
9,up,마커스워십,나 오직 주를 (Live),10,5,14,,,,
10,down,마커스워십,여호와의 집으로 올라가 (Live),9,3,14,,,,
11,up,마커스워십,나는 주님께 속한 자 (Live),21,8,14,,,,
12,up,Hillsong Worship,King of Kings,33,12,14,,,,
13,down,마커스워십,시선,12,4,13,,,,
14,up,마커스워십,깊어진 삶을 주께 (Live),22,6,14,,,,
15,up,마커스워십,맡기신 그 길을 (Live),17,5,14,,,,
16,down,마커스워십,주의 밝은 빛으로 (Live),14,7,14,,,,
17,down,WELOVE,주의 나라,15,10,14,,,,
18,up,WELOVE,하나님의 사랑이,25,10,14,,,,
19,up,Leeland,Way Maker (Live),37,4,12,,,,
20,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,19,14,6,,,,
21,down,여니엘,신앙고백,16,14,6,,,,
22,up,Anointing,When the Kingdom of God Comes (Live),29,12,14,,,,
23,up,Hillsong Worship,What a Beautiful Name,39,23,14,,,,
24,down,제이어스,Love Never Fails,11,7,14,,,,
25,down,제이어스,Born Again,20,12,13,,,,
26,down,소진영,나의 한숨을 바꾸셨네,23,16,14,,,,
27,up,마커스워십,주의 나라 이루시리라 (Live),28,9,14,,,,
28,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),42,28,10,,,,
29,down,WELOVE,사랑이 소망됨을,18,8,14,,,,
30,down,WELOVE,밝은 빛이 가득해 (Produced by Kei),5,4,7,,,,
31,up,히즈윌,광야를 지나며,52,18,13,,,,
32,-,Brian Kim,주가 일하시네,-,6,1,,,,
33,down,WELOVE,사랑 중에 사랑,26,15,10,,,,
34,-,His Voice Band,모든 열방 주 볼 때까지,-,9,1,,,,
35,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,1,,,,
36,up,제이어스,시편 139편,49,6,14,,,,
37,up,Anointing,I Break My Life (Live),83,25,14,,,,
38,up,여니엘,아버지 내 아버지,46,19,13,,,,
39,up,마커스워십,주 행하신 위대한 일 (Live),43,19,14,,,,
40,-,Candi Staton,Young Hearts Run Free,-,1,3,,,,
41,-,엄지애,알지 못했죠,-,19,1,,,,
42,down,WELOVE,주께 포기란 없네,27,20,13,,,,
43,down,Scott Brenner & 레위지파,경배합니다,40,23,6,,,,
44,down,Anointing,Better Than Life (Live),35,16,14,,,,
45,up,어노인팅,온 땅의 주인 (Live),93,30,11,,,,
46,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",36,12,14,,,,
47,-,강찬,사명자,-,15,1,,,,
48,up,시와 그림,이제 역전되리라,72,19,12,,,,
49,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",84,13,14,,,,
50,up,마커스워십,옳은 길 따르라 의의 길을 (Live),50,17,14,,,,
51,down,마커스워십,다시 주와 살게 하소서 (Live),30,11,14,,,,
52,down,Kim Da Young,그런 사랑 (2019 version),47,27,6,,,,
53,up,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),92,35,9,,,,
54,-,아이자야 씩스티원,은혜 아래 있네,-,50,3,,,,
55,-,Sixpence None the Richer,Kiss Me,-,1,7,,,,
56,-,Jesusholic Band,Give Thanks (feat. Geeae Huh),-,13,1,,,,
57,down,마커스워십,오직 예수 뿐이네,55,12,9,,,,
58,up,마커스,주는 완전합니다,60,13,13,,,,
59,down,브리지임팩트,마귀들과 싸울지라,32,24,13,,,,
60,up,김은현,주의 옷자락 만지며,82,30,12,,,,
61,up,Scott Brenner & 레위지파,나의 예수,99,27,13,,,,
62,down,WELOVE,밝은 빛이 가득해,48,26,14,,,,
63,down,WELOVE,나는 오늘을 살리,45,25,14,,,,
64,down,마커스워십,주의 이름 높이리라 (Live),34,15,14,,,,
65,up,아이자야 씩스티원,주님의 마음 있는 곳,100,35,5,,,,
66,down,Anointing,Alive in Us (Live),44,19,14,,,,
67,-,시와 그림,처음부터 마지막까지,-,36,6,,,,
68,up,제이어스,시편 139편,90,36,12,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),62,34,8,,,,
70,down,소향,너무 늦은건가요,61,24,14,,,,
71,up,Hillsong Worship,Who You Say I Am,98,26,8,,,,
72,down,마커스워십,그곳에서 시작되네 (Live),53,16,14,,,,
73,down,INCHRISTOS,Adonai,24,24,13,,,,
74,-,엘키즈,숲 속 작은 집,-,20,8,,,,
75,-,엘키즈,싹트네,-,7,10,,,,
76,up,마커스워십,다윗의 노래 (Lead: 소진영),89,19,14,,,,
77,up,오화평 트리오,성령이 오셨네 (feat. JIN),80,26,13,,,,
78,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,11,,,,
79,down,Ainos,온 맘 다해,59,37,7,,,,
80,down,마커스,주 은혜임을,54,29,11,,,,
81,down,Ainos,그 사랑 얼마나,65,11,9,,,,
82,down,어노인팅,나는 예배자 입니다 (Live),31,25,13,,,,
83,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,3,,,,
84,-,노상신,십자가 그사랑이,-,43,5,,,,
85,-,Anointing,In His Sanctuary (Live),-,36,9,,,,
86,-,WELOVE,주 나와 함께하시니 (시편 23편),-,34,8,,,,
87,down,제이어스,십자가,56,32,12,,,,
88,-,어노인팅,갈 길을 밝히 보이시니,-,8,2,,,,
89,down,Anointing,Glory to God Forever (Live),66,22,14,,,,
90,-,어노인팅,하나님의 그늘 아래 (Live),-,72,4,,,,
91,down,마커스워십,주의 길,51,11,14,,,,
92,-,김윤진,Don't Be Afraid (with Hansung Worship) [Live],-,1,6,,,,
93,down,김선실,광야를 지나며,76,33,13,,,,
94,-,여니엘,사랑시작,-,35,11,,,,
95,-,제이어스,가장 높은 곳에서,-,58,3,,,,
96,up,Ainos,예배합니다,96,40,6,,,,
97,down,조수아,하나님은 너를 지키시는 자,63,32,8,,,,
98,-,제이어스,나를 향한 주의 사랑,-,33,7,,,,
99,down,INCHRISTOS,I Will Sing,38,34,13,,,,
100,-,Anointing,"Jesus, Now I Stand (Live)",-,47,6,,,,
