Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,4,,,,
2,up,WELOVE,To the Father's House,28,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
4,down,Jesus is my power,I am Lord's Fisherman,3,1,12,,,,
5,up,WELOVE,Compelled to Follow,39,5,2,,,,
6,up,WELOVE,The Kiss of Righteousness and Peace,37,6,2,,,,
7,up,WELOVE,Seasons,32,7,2,,,,
8,down,제이어스,내 모습 이대로,6,2,78,,,,
9,up,WELOVE,That Our Land May Be Healed,34,9,2,,,,
10,down,제이어스,나의 백성이,7,1,39,,,,
11,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],11,1,70,,,,
12,up,WELOVE,시간을 뚫고,20,1,78,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,12,6,,,,
14,down,염평안,요게벳의 노래 (feat. 조찬미),9,3,78,,,,
15,down,WELOVE,모든 생명들아 소리쳐,8,2,43,,,,
16,up,시와 그림,꿈의 바다,18,4,39,,,,
17,up,생활속 찬송가,이 몸의 소망 무엔가,41,17,29,,,,
18,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,4,4,,,,
19,down,마커스워십,꽃들도,15,6,77,,,,
20,down,마커스워십,시선,16,4,77,,,,
21,up,생활속 찬송가,나 주의 도움 받고자,42,11,35,,,,
22,up,생활속 찬송가,오 놀라운 구세주,45,22,25,,,,
23,up,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,46,14,33,,,,
24,up,생활속 찬송가,너 예수께 조용히 나가,64,12,28,,,,
25,up,생활속 찬송가,저 높은 곳을 향하여,48,19,29,,,,
26,up,생활속 찬송가,내 맘의 주여 소망되소서,65,21,33,,,,
27,up,생활속 찬송가,주 안에 있는 나에게,49,13,25,,,,
28,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",27,1,4,,,,
29,down,WELOVE,공감하시네,23,1,78,,,,
30,up,생활속 찬송가,주 없이 살 수 없네,47,22,27,,,,
31,down,제이어스,Love Never Fails,24,7,77,,,,
32,down,Sixpence None the Richer,Kiss Me,4,1,70,,,,
33,down,찬미워십,원하고 바라고 기도합니다,12,1,61,,,,
34,down,어노인팅,주가 보이신 생명의 길 (Live),29,12,39,,,,
35,down,마커스,믿음으로 서리라 (Live),17,4,57,,,,
36,down,여니엘,바라보라,21,5,39,,,,
37,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,2,4,,,,
38,down,마커스워십,선한 능력으로,26,25,2,,,,
39,down,마커스워십,하늘 위에 주님 밖에,10,10,2,,,,
40,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),55,15,39,,,,
41,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,6,4,,,,
42,up,WELOVE,낮은 곳으로,92,5,78,,,,
43,down,마커스워십,주 광대하시네,19,19,2,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),51,44,2,,,,
45,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,13,76,,,,
46,down,노상신,나를 통하여,43,15,39,,,,
47,-,마커스워십,오직 예수 뿐이네,-,12,56,,,,
48,down,마커스워십,놀라우신 은혜,30,30,2,,,,
49,up,김브라이언,오직 예수,59,9,38,,,,
50,up,Leeland,Way Maker (Live),62,4,76,,,,
51,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,56,14,68,,,,
52,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,42,1,,,,
53,down,사랑의교회,보라 너희는 두려워 말고 (Live),22,6,39,,,,
54,-,마커스워십,다윗의 노래 (Lead: 소진영),-,19,55,,,,
55,up,WELOVE,하나님의 사랑이,57,10,69,,,,
56,up,마커스,그가 다스리는 그의 나라 (Studio Version),74,16,55,,,,
57,up,여니엘,베드로의 기도,75,26,33,,,,
58,up,마커스워십,주의 길,67,11,74,,,,
59,up,WELOVE,주의 나라,85,10,70,,,,
60,down,Anointing,How Beautiful,36,36,3,,,,
61,up,제이어스,시편 139편,66,6,63,,,,
62,-,히즈윌,광야를 지나며,-,18,60,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,30,1,,,,
64,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",76,12,69,,,,
65,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",40,3,4,,,,
66,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,43,3,,,,
67,down,Anointing,Your Dwelling Place,25,25,3,,,,
68,down,Anointing,Made to Worship,50,44,3,,,,
69,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,46,,,,
70,up,Ainos,그 사랑 얼마나,100,11,64,,,,
71,up,정경주,하나님은 우리의 피난처가 되시며,80,23,37,,,,
72,-,Stephen Stanley,Oasis,-,50,1,,,,
73,down,Markers Worship,Even when I walk on rough roads,61,2,15,,,,
74,-,제이어스,Born Again,-,12,57,,,,
75,down,Justin Bieber,We’re In This Together,31,4,4,,,,
76,-,Jworship,꽃들도 (feat. Jae Ho Han),-,4,44,,,,
77,up,WELOVE,Provider (Live),96,1,19,,,,
78,-,어노인팅,온 땅의 주인 (Live),-,30,55,,,,
79,up,Kim Yun Jin,Love for Me,91,11,47,,,,
80,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,45,,,,
81,-,하니,행복,-,27,8,,,,
82,-,Hillsong Worship,Who You Say I Am,-,26,40,,,,
83,down,김선실,광야를 지나며,70,33,54,,,,
84,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,32,,,,
85,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,36,,,,
86,-,Ainos,물이 바다 덮음 같이,-,29,28,,,,
87,-,Markers Worship,Here I Am Again,-,22,16,,,,
88,down,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),69,8,40,,,,
89,down,Scott Brenner & 레위지파,경배합니다,77,23,48,,,,
90,down,어노인팅,사랑이 나를 부르네,38,38,3,,,,
91,-,어노인팅,나는 예배자 입니다 (Live),-,25,39,,,,
92,-,Ainos,보혈을 지나,-,20,29,,,,
93,-,마커스,그 사랑 (Live),-,36,17,,,,
94,-,달빛마을,밤이나 낮이나,-,29,17,,,,
95,down,Hillsong Worship,What a Beautiful Name,44,23,62,,,,
96,-,주리,천 번을 불러도,-,50,6,,,,
97,-,아가파오 워십,나 주님이 더욱 필요해,-,47,3,,,,
98,-,WELOVE,As He Lived (Live),-,5,18,,,,
99,-,Ainos,하나님 아버지의 마음,-,57,5,,,,
100,down,Candi Staton,Young Hearts Run Free,35,1,41,,,,
