Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WELOVE,After the Dark Days (Live),17,1,2,,,,
2,up,WELOVE,With the Father's Love (Live),39,2,2,,,,
3,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,32,,,,
4,up,WELOVE,I Love You My Father (Live),40,4,2,,,,
5,up,WELOVE,Eternal Hope (Live),43,5,2,,,,
6,down,제이어스,나의 백성이,4,1,67,,,,
7,up,WELOVE,Into the Eternal Fellowship (Live),41,7,2,,,,
8,down,Lauren Daigle,You Say,7,1,106,47,2019-10-06,47,2019-10-06
9,down,Jillian Edwards,Quiet Talk,3,3,3,,,,
10,down,WELOVE,입례 (예배하는 자 되어),5,1,18,,,,
11,up,마커스워십,꽃들도,12,6,105,,,,
12,up,WELOVE,The Life of Saints (Live),46,12,2,,,,
13,up,마커스워십,시선,13,4,105,,,,
14,down,제이어스,내 모습 이대로,6,2,106,,,,
15,down,시와 그림,꿈의 바다,8,4,67,,,,
16,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],15,1,98,,,,
17,down,WELOVE,공감하시네,10,1,106,,,,
18,down,WELOVE,모든 생명들아 소리쳐,11,2,71,,,,
19,down,Sixpence None the Richer,Kiss Me,2,1,98,,,,
20,down,WELOVE,시간을 뚫고,9,1,106,,,,
21,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",14,13,103,,,,
22,down,염평안,요게벳의 노래 (feat. 조찬미),18,3,106,,,,
23,down,마커스,믿음으로 서리라 (Live),21,4,85,,,,
24,down,사랑의교회,보라 너희는 두려워 말고 (Live),16,6,67,,,,
25,down,마커스워십,오직 예수 뿐이네,20,12,82,,,,
26,down,찬미워십,원하고 바라고 기도합니다,25,1,89,,,,
27,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",23,12,96,,,,
28,up,히즈윌,광야를 지나며,32,18,79,,,,
29,up,여니엘,바라보라,29,5,67,,,,
30,up,WELOVE,낮은 곳으로,30,5,106,,,,
31,up,마커스워십,다윗의 노래 (Lead: 소진영),33,19,79,,,,
32,down,하니,행복,28,27,26,,,,
33,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),34,15,65,,,,
34,down,제이어스,Love Never Fails,22,7,105,,,,
35,down,마커스워십,주만 의지해,24,7,85,,,,
36,down,마커스워십,주의 길,27,11,102,,,,
37,down,어노인팅,주가 보이신 생명의 길 (Live),19,12,67,,,,
38,up,노상신,나를 통하여,38,15,67,,,,
39,down,김브라이언,오직 예수,31,9,66,,,,
40,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),63,40,2,,,,
41,down,WELOVE,하나님의 사랑이,37,10,88,,,,
42,down,Jesus is my power,I am Lord's Fisherman,36,1,40,,,,
43,-,Montell Fish,Fall in Love with You.,-,9,1,,,,
44,up,시와 그림,이제 역전되리라,58,19,85,,,,
45,up,여니엘,베드로의 기도,59,26,58,,,,
46,down,WELOVE,주의 나라,45,10,95,,,,
47,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),67,47,2,,,,
48,up,김은현,주의 옷자락 만지며,55,30,76,,,,
49,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,42,14,94,,,,
50,down,제이어스,시편 139편,35,6,90,,,,
51,up,정경주,하나님은 우리의 피난처가 되시며,53,23,61,,,,
52,down,마커스,그가 다스리는 그의 나라 (Studio Version),49,16,79,,,,
53,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],62,53,2,,,,
54,-,마커스,주 은혜임을,-,29,54,,,,
55,down,Leeland,Way Maker (Live),54,4,102,,,,
56,up,시와 그림,임재 (하늘의 문을 여소서),85,30,13,,,,
57,up,Kim Yun Jin,Love for Me,61,11,70,,,,
58,down,Candi Staton,Young Hearts Run Free,48,1,68,,,,
59,up,주리,천 번을 불러도,88,50,23,,,,
60,down,어노인팅,온 땅의 주인 (Live),51,30,71,,,,
61,-,조수아,하나님은 너를 지키시는 자,-,32,60,,,,
62,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],95,62,3,,,,
63,down,WELOVE,Into The Eternal Fellowship,26,3,6,,,,
64,up,달빛마을,이 시간 너의 맘 속에,73,35,25,,,,
65,down,마커스워십,주를 찬양 (세상의 유혹 시험이),47,8,6,,,,
66,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,62,,,,
67,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,40,,,,
68,up,달빛마을,밤이나 낮이나,74,29,22,,,,
69,up,Markers Worship,Even when I walk on rough roads,83,2,32,,,,
70,up,제이어스,Born Again,87,12,80,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,20,33,85,2020-03-22,78,2020-03-29
72,down,달빛마을,나의 안에 거하라,69,15,24,,,,
73,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,22,,,,
74,-,시와 그림,그럼에도 불구하고,-,47,56,,,,
75,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,49,,,,
76,-,Bethel Music,Rescue (feat. Lauren Daigle),-,40,1,,,,
77,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,20,62,,,,
78,down,어노인팅,나는 예배자 입니다 (Live),56,25,55,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,71,1,,,,
80,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,73,1,,,,
81,-,Markers Worship,Beyond my limits,-,11,18,,,,
82,-,달빛마을,검으나 아름답다,-,64,12,,,,
83,-,Markers Worship,Here I Am Again,-,22,22,,,,
84,up,Isaiah 6tyone,주님의 마음 있는 곳,89,12,15,,,,
85,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,21,,,,
86,down,마커스워십,깊어진 삶을 주께 (Live),50,6,49,,,,
87,down,Hillsong Worship,What a Beautiful Name,64,23,78,,,,
88,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,88,1,,,,
89,-,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),-,13,8,,,,
90,down,어노인팅,오늘 이 곳에 계신 성령님 (Live),68,28,52,,,,
91,-,김윤미,예수 예수,-,47,31,,,,
92,-,노상신,십자가 그사랑이,-,43,29,,,,
93,-,마커스워십,기꺼이 주께 (요나단의 고백),-,69,7,,,,
94,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,52,,,,
95,-,마커스워십,선한 능력으로,-,25,18,,,,
96,-,김선실,광야를 지나며,-,33,63,,,,
97,down,어노인팅,예수 예수 (Live),86,23,10,,,,
98,-,Bethel Music & Brandon Lake,Graves into Gardens,-,80,1,,,,
99,down,아이자야 씩스티원,주님의 마음 있는 곳,80,35,28,,,,
100,-,여니엘,사랑시작,-,35,34,,,,
