Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,어노인팅,우린 주를 만나고,1,1,20,,,,
2,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,112,,,,
3,up,WELOVE,After the Dark Days (Live),3,1,82,,,,
4,up,WELOVE,모든 생명들아 소리쳐,4,2,151,,,,
5,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),5,4,20,,,,
6,up,어노인팅,내 영혼은 안전합니다,6,2,34,,,,
7,up,제이어스,내 모습 이대로,7,2,186,,,,
8,up,WELOVE,입례 (예배하는 자 되어),9,1,98,,,,
9,down,WELOVE,시간을 뚫고,8,1,186,,,,
10,up,Sixpence None the Richer,Kiss Me,12,1,178,,,,
11,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",10,4,79,,,,
12,down,제이어스,나의 백성이,11,1,147,,,,
13,up,제이어스,Love Never Fails,14,7,185,,,,
14,down,달빛마을,샬롬,13,4,54,,,,
15,up,어노인팅,갈 길을 밝히 보이시니,22,8,67,,,,
16,up,마커스워십,꽃들도,23,6,185,,,,
17,down,Isaiah 6tyone,주님의 마음 있는 곳,16,12,57,,,,
18,up,러빔,하나님의 열심,26,3,16,,,,
19,up,WELOVE,하나님의 사랑이,20,10,168,,,,
20,down,마커스,그가 다스리는 그의 나라 (Studio Version),18,16,159,,,,
21,up,마커스워십,주만 의지해,21,7,165,,,,
22,down,마커스,주는 완전합니다,15,13,133,,,,
23,down,제이어스,시편 139편,19,6,169,,,,
24,up,마커스워십,시선,24,4,185,,,,
25,down,WELOVE,공감하시네,17,1,186,,,,
26,up,WELOVE,오직 주의 은혜만,77,26,2,,,,
27,up,Kim Yun Jin,Love for Me,30,11,150,,,,
28,up,마커스워십,주의 길,31,11,182,,,,
29,down,WELOVE,낮은 곳으로,28,5,186,,,,
30,down,달빛마을,나의 안에 거하라,29,15,68,,,,
31,down,위드갓,말씀 앞에서 (feat. 이찬미),27,11,34,,,,
32,up,마커스,그가 오신 이유,32,16,68,,,,
33,down,염평안,요게벳의 노래 (feat. 조찬미),25,3,186,,,,
34,up,마커스,주 은혜임을,34,29,129,,,,
35,down,찬미워십,원하고 바라고 기도합니다,33,1,169,,,,
36,down,어노인팅,마음 속에 근심있는 사람,35,12,53,,,,
37,up,마커스,감사함으로,38,29,59,,,,
38,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),39,19,32,,,,
39,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),37,21,34,,,,
40,down,Markers Worship,Here I Am Again,36,22,91,,,,
41,up,히즈윌,광야를 지나며 (Instrumental),43,33,32,,,,
42,down,WELOVE,Rise Again (LIVE),40,1,36,,,,
43,down,WELOVE,주의 나라,42,10,175,,,,
44,down,심형진,비 준비하시니 (Live Version),41,22,58,,,,
45,up,아이자야 씩스티원,내 주를 가까이,48,45,52,,,,
46,up,마커스워십,기쁨의 날 주시네,46,20,96,,,,
47,up,마커스워십,오직 예수 뿐이네,47,12,162,,,,
48,down,어노인팅,목마른 사슴이,45,17,20,,,,
49,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],51,1,178,,,,
50,up,제이어스,십자가,52,32,105,,,,
51,down,마커스워십,다윗의 노래 (Lead: 소진영),44,19,157,,,,
52,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",53,13,177,,,,
53,up,마커스,믿음으로 서리라 (Live),64,4,165,,,,
54,up,WELOVE,주 나와 함께하시니 (시편 23편),63,34,80,,,,
55,up,제이어스,Born Again,66,12,159,,,,
56,down,달빛마을,이 시간 너의 맘 속에,54,35,93,,,,
57,down,WELOVE,사랑 중에 사랑,49,15,159,,,,
58,down,소진영,나의 한숨을 바꾸셨네,56,16,91,,,,
59,up,마커스워십,여호와의 집으로 올라가 (Live),67,3,84,,,,
60,down,아이자야 씩스티원,은혜 아래 있네,55,50,45,,,,
61,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),65,46,97,,,,
62,down,마커스워십,Thank You Lord,60,42,63,,,,
63,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",50,12,176,,,,
64,down,WELOVE,끝없는 사랑 / 주님은 신실하고,59,2,58,,,,
65,up,어노인팅,주가 보이신 생명의 길 (Live),69,12,147,,,,
66,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),57,43,33,,,,
67,up,Scott Brenner & 레위지파,내 주를 인하여,68,40,33,,,,
68,up,달빛마을,하나님께서 세상을 사랑하사,79,42,49,,,,
69,up,아이자야 씩스티원,삶의 예배,72,64,27,,,,
70,up,아이자야 씩스티원,내 안에 가장 귀한 것,90,70,13,,,,
71,up,WELOVE,나를 부르신 주,86,2,47,,,,
72,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),88,72,4,,,,
73,down,어노인팅,우리의 예배는,61,6,20,,,,
74,down,짐니,너는 내게 와 편히 쉬어라,62,62,6,,,,
75,down,달빛마을,주 없이 살 수 없네,71,59,52,,,,
76,up,아이자야 씩스티원,당신은 영광의 왕,99,41,29,,,,
77,down,제이어스,나를 향한 주의 사랑,76,33,83,,,,
78,down,지선 & 손경민,충만,75,43,34,,,,
79,down,라이프스토리,우리가 너의 교회가 될게 Part.3,58,52,4,,,,
80,down,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",74,70,21,,,,
81,up,라이프스토리,우리가 너의 교회가 될게 Part.2,94,44,4,,,,
82,up,WELOVE,나는 오늘을 살리,84,25,136,,,,
83,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",92,20,142,,,,
84,up,달빛마을,밤이나 낮이나,91,29,83,,,,
85,down,Lauren Daigle,You Say,70,1,186,47,2019-10-06,47,2019-10-06
86,up,어노인팅,푯대를 향하여,93,12,47,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),81,48,56,,,,
88,down,어노인팅,예수 우리들의 밝은 빛 (Live),85,19,88,,,,
89,down,어노인팅,온 땅의 주인 (Live),78,30,147,,,,
90,down,시와 그림,꿈의 바다,73,52,32,,,,
91,down,브리지임팩트,다시 한 번,83,9,41,,,,
92,up,하니,행복,95,27,96,,,,
93,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,82,14,162,,,,
94,down,김명선,나의 하나님 & 주님의 높고 위대하심을,80,72,15,,,,
95,-,제이어스,사랑은 여기 있으니,-,54,47,,,,
96,up,달빛마을,검으나 아름답다,100,64,30,,,,
97,-,노상신,나를 통하여,-,62,31,,,,
98,up,김명선,여호와는 나의 목자시니,98,78,9,,,,
99,-,WELOVE,밝은 빛이 가득해,-,26,56,,,,
100,-,WELOVE,To the Father's House,-,2,32,,,,
