Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Lauren Daigle,You Say,3,1,77,47,2019-10-06,47,2019-10-06
3,down,Jesus is my power,I am Lord's Fisherman,2,1,11,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,69,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,4,3,,,,
6,up,제이어스,내 모습 이대로,10,2,77,,,,
7,up,제이어스,나의 백성이,11,1,38,,,,
8,up,WELOVE,모든 생명들아 소리쳐,14,2,42,,,,
9,up,염평안,요게벳의 노래 (feat. 조찬미),16,3,77,,,,
10,-,마커스워십,하늘 위에 주님 밖에,-,10,1,,,,
11,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],20,1,69,,,,
12,up,찬미워십,원하고 바라고 기도합니다,37,1,60,,,,
13,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,3,,,,
14,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,6,3,,,,
15,down,마커스워십,꽃들도,13,6,76,,,,
16,up,마커스워십,시선,17,4,76,,,,
17,up,마커스,믿음으로 서리라 (Live),19,4,56,,,,
18,up,시와 그림,꿈의 바다,23,4,38,,,,
19,-,마커스워십,주 광대하시네,-,19,1,,,,
20,down,WELOVE,시간을 뚫고,12,1,77,,,,
21,up,여니엘,바라보라,36,5,38,,,,
22,up,사랑의교회,보라 너희는 두려워 말고 (Live),26,6,38,,,,
23,down,WELOVE,공감하시네,15,1,77,,,,
24,up,제이어스,Love Never Fails,31,7,76,,,,
25,up,Anointing,Your Dwelling Place,47,25,2,,,,
26,-,마커스워십,선한 능력으로,-,25,1,,,,
27,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",39,1,3,,,,
28,-,WELOVE,To the Father's House,-,2,1,,,,
29,down,어노인팅,주가 보이신 생명의 길 (Live),24,12,38,,,,
30,-,마커스워십,놀라우신 은혜,-,30,1,,,,
31,down,Justin Bieber,We’re In This Together,9,4,3,,,,
32,-,WELOVE,Seasons,-,7,1,,,,
33,up,Lauren Daigle,Hold On To Me (feat. AHI),40,12,3,,,,
34,-,WELOVE,That Our Land May Be Healed,-,9,1,,,,
35,down,Candi Staton,Young Hearts Run Free,21,1,40,,,,
36,up,Anointing,How Beautiful,46,36,2,,,,
37,-,WELOVE,The Kiss of Righteousness and Peace,-,6,1,,,,
38,up,어노인팅,사랑이 나를 부르네,91,38,2,,,,
39,-,WELOVE,Compelled to Follow,-,5,1,,,,
40,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,3,3,,,,
41,down,생활속 찬송가,이 몸의 소망 무엔가,18,17,28,,,,
42,down,생활속 찬송가,나 주의 도움 받고자,29,11,34,,,,
43,up,노상신,나를 통하여,76,15,38,,,,
44,up,Hillsong Worship,What a Beautiful Name,74,23,61,,,,
45,down,생활속 찬송가,오 놀라운 구세주,27,22,24,,,,
46,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,32,14,32,,,,
47,down,생활속 찬송가,주 없이 살 수 없네,35,22,26,,,,
48,down,생활속 찬송가,저 높은 곳을 향하여,30,19,28,,,,
49,down,생활속 찬송가,주 안에 있는 나에게,33,13,24,,,,
50,up,Anointing,Made to Worship,58,44,2,,,,
51,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,44,1,,,,
52,up,Riley Clemmons,Healing,73,9,9,,,,
53,down,Anointing,"Jehovah, The Lord",49,49,2,,,,
54,up,Anointing,Song for you,99,53,2,,,,
55,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),44,15,38,,,,
56,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,67,14,67,,,,
57,up,WELOVE,하나님의 사랑이,62,10,68,,,,
58,down,Markers Worship,The Master of my life,48,4,14,,,,
59,down,김브라이언,오직 예수,57,9,37,,,,
60,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),65,12,5,,,,
61,down,Markers Worship,Even when I walk on rough roads,41,2,14,,,,
62,down,Leeland,Way Maker (Live),22,4,75,,,,
63,down,엘키즈,싹트네,42,7,71,,,,
64,down,생활속 찬송가,너 예수께 조용히 나가,28,12,27,,,,
65,down,생활속 찬송가,내 맘의 주여 소망되소서,34,21,32,,,,
66,up,제이어스,시편 139편,79,6,62,,,,
67,up,마커스워십,주의 길,71,11,73,,,,
68,-,Scott Brenner & 레위지파,나의 예수,-,27,49,,,,
69,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,39,,,,
70,-,김선실,광야를 지나며,-,33,53,,,,
71,down,어노인팅,주님을 더욱 더 + 주를 찬양하며,63,63,2,,,,
72,-,시와 그림,이제 역전되리라,-,19,63,,,,
73,-,시와 그림,처음부터 마지막까지,-,36,20,,,,
74,up,마커스,그가 다스리는 그의 나라 (Studio Version),78,16,54,,,,
75,up,여니엘,베드로의 기도,95,26,32,,,,
76,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",51,12,68,,,,
77,-,Scott Brenner & 레위지파,경배합니다,-,23,47,,,,
78,down,어노인팅,주 안에서 기뻐해,61,61,2,,,,
79,-,Anointing,Al estar aqui,-,62,1,,,,
80,down,정경주,하나님은 우리의 피난처가 되시며,56,23,36,,,,
81,-,어노인팅,사랑은 여기 있으니,-,67,1,,,,
82,-,여니엘,아버지 내 아버지,-,19,40,,,,
83,-,김은현,주의 옷자락 만지며,-,30,61,,,,
84,-,어노인팅,삼위의 하나님 사랑이,-,84,1,,,,
85,down,WELOVE,주의 나라,72,10,69,,,,
86,-,Hillsong Worship,King of Kings,-,12,63,,,,
87,-,어노인팅,주 예수 기뻐 찬양해,-,87,1,,,,
88,down,WELOVE,Though It Seems in Vain (Live),83,2,19,,,,
89,-,Anointing,Prelude,-,89,1,,,,
90,down,Markers Worship,The incompatible way,54,3,14,,,,
91,-,Kim Yun Jin,Love for Me,-,11,46,,,,
92,down,WELOVE,낮은 곳으로,25,5,77,,,,
93,up,WELOVE,사랑 중에 사랑,96,15,62,,,,
94,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,94,1,,,,
95,down,어노인팅,내 한 가지 소원,89,89,2,,,,
96,-,WELOVE,Provider (Live),-,1,18,,,,
97,-,여니엘,사랑시작,-,35,24,,,,
98,down,어노인팅,인도하는 빛,77,77,2,,,,
99,down,엘키즈,숲 속 작은 집,53,20,56,,,,
100,down,Ainos,그 사랑 얼마나,84,11,63,,,,
