Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,팀룩워십,주를 찾는 모든 자들이,1,1,25,,,,
2,up,어노인팅,우린 주를 만나고,2,1,73,,,,
3,up,WELOVE,After the Dark Days (Live),3,1,135,,,,
4,up,Forrest Frank & Connor Price,Up!,4,1,11,,,,
5,up,어노인팅,내 영혼은 안전합니다,5,2,87,,,,
6,up,러빔,하나님의 열심,7,3,42,,,,
7,down,WELOVE,모든 생명들아 소리쳐,6,2,204,,,,
8,up,WELOVE,시간을 뚫고,13,1,239,,,,
9,down,WELOVE,입례 (예배하는 자 되어),8,1,151,,,,
10,up,제이어스,내 모습 이대로,10,2,239,,,,
11,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",9,1,165,,,,
12,up,어노인팅,푯대를 향하여,14,12,99,,,,
13,down,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),12,4,73,,,,
14,up,제이어스,Love Never Fails,17,7,238,,,,
15,down,Natalie Layne,Grateful For,11,5,5,,,,
16,down,WELOVE,하나님의 사랑이,15,10,221,,,,
17,down,마커스워십,주만 의지해,16,7,218,,,,
18,up,제이어스,나의 백성이,20,1,200,,,,
19,up,WELOVE,On Your Day,23,1,48,,,,
20,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",22,4,132,,,,
21,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,110,,,,
22,down,GIFTED,주를 바라보며,18,13,5,,,,
23,down,제이어스,시편 139편,19,6,222,,,,
24,up,피아워십,하나님의 부르심,24,16,47,,,,
25,up,WELOVE,낮은 곳으로,25,5,239,,,,
26,up,달빛마을,샬롬,28,4,107,,,,
27,up,위드갓,말씀 앞에서 (feat. 이찬미),32,11,87,,,,
28,up,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),35,28,75,,,,
29,down,마커스,주는 완전합니다,26,13,186,,,,
30,down,WELOVE,공감하시네,27,1,239,,,,
31,down,마커스워십,주의 길,29,11,235,,,,
32,down,어노인팅,갈 길을 밝히 보이시니,30,8,120,,,,
33,down,마커스워십,시선,31,4,238,,,,
34,up,마커스,그가 다스리는 그의 나라 (Studio Version),34,16,212,,,,
35,up,달빛마을,나의 안에 거하라,47,15,121,,,,
36,up,Sixpence None the Richer,Kiss Me,36,1,225,,,,
37,down,마커스,그가 오신 이유,33,16,121,,,,
38,up,WELOVE,주 나와 함께하시니 (시편 23편),39,34,133,,,,
39,down,마커스,감사함으로,38,29,112,,,,
40,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),40,19,85,,,,
41,up,어노인팅,마음 속에 근심있는 사람,42,12,106,,,,
42,up,마커스,주 은혜임을,46,29,182,,,,
43,up,Markers Worship,Here I Am Again,43,22,144,,,,
44,down,홍이삭,하나님의 세계,37,2,20,,,,
45,up,Kim Yun Jin,Love for Me,53,11,203,,,,
46,down,마커스워십,꽃들도,44,6,238,,,,
47,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,24,28,,,,
48,up,팀룩워십,함께 지어져 가네,49,45,15,,,,
49,down,WELOVE,Rise Again (LIVE),48,1,89,,,,
50,down,마커스워십,기쁨의 날 주시네,45,20,149,,,,
51,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,51,47,49,,,,
52,up,Yeram Worship,"My Lord, My God",55,44,11,,,,
53,up,찬미워십,원하고 바라고 기도합니다,59,1,222,,,,
54,up,심형진,비 준비하시니 (Live Version),60,22,111,,,,
55,down,마커스워십,Thank You Lord,50,42,116,,,,
56,up,WELOVE,사랑 중에 사랑,56,15,212,,,,
57,down,Surfaces,Good Day,52,50,3,,,,
58,up,염평안,요게벳의 노래 (feat. 조찬미),63,3,239,,,,
59,down,WELOVE,주의 나라,57,10,228,,,,
60,up,WELOVE,나는 오늘을 살리,62,25,188,,,,
61,down,제이어스,십자가,58,32,158,,,,
62,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),61,21,87,,,,
63,down,Forrest Frank,Good Day,54,18,18,,,,
64,up,팀룩워십,영접송 (내 맘을 엽니다),69,63,13,,,,
65,down,마커스워십,여호와의 집으로 올라가 (Live),64,3,136,,,,
66,up,예람워십,주 내 아버지 (부제 : 변함없이 우리를 일으키시네),75,62,6,,,,
67,up,GIFTED,주의 자녀로 산다는 것은,80,55,4,,,,
68,up,브리지임팩트,다시 한 번,72,9,93,,,,
69,down,달빛마을,이 시간 너의 맘 속에,68,35,146,,,,
70,up,예람워십,비 준비하시니,71,62,8,,,,
71,down,히즈윌,광야를 지나며,70,18,133,,,,
72,up,김민영,내 삶을 깨뜨립니다 (feat. 김민정),76,43,84,,,,
73,down,마커스워십,오직 예수 뿐이네,67,12,215,,,,
74,down,제이어스,나를 향한 주의 사랑,65,33,132,,,,
75,down,아이자야 씩스티원,은혜 아래 있네,66,50,98,,,,
76,up,아이자야 씩스티원,삶의 예배,78,64,79,,,,
77,up,제이어스,Born Again,83,12,212,,,,
78,up,WELOVE,His Light (I am),81,3,40,,,,
79,down,아이자야 씩스티원,내 주를 가까이,74,45,105,,,,
80,up,달빛마을,하나님께서 세상을 사랑하사,85,42,102,,,,
81,up,제이어스,하늘 위에 주님밖에,89,50,77,,,,
82,up,달빛마을,주 없이 살 수 없네,88,59,105,,,,
83,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),84,13,73,,,,
84,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],73,1,231,,,,
85,up,마커스,믿음으로 서리라 (Live),87,4,218,,,,
86,down,팀룩워십,나 주님을 모른다 하여도,82,56,8,,,,
87,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",91,12,228,,,,
88,down,WELOVE,끝없는 사랑 / 주님은 신실하고,79,2,111,,,,
89,up,Hisplan,너는 꽃이야 (Kids ver.) [feat. 차노을] (Kids ver.),97,89,2,,,,
90,up,지선 & 손경민,충만,100,43,82,,,,
91,up,달빛마을,밤이나 낮이나,94,29,133,,,,
92,down,제이어스,사랑은 여기 있으니,77,54,84,,,,
93,-,예람워십,모든 걸음 되시네 (부제 : 주님 내 길 아시네) [Live],-,84,3,,,,
94,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,145,,,,
95,-,달빛마을,주가 일하시네,-,73,19,,,,
96,up,WELOVE,We Won't Back Down (LIVE),99,1,67,,,,
97,up,Yeram Worship,Way Maker,98,83,2,,,,
98,down,아이자야 씩스티원,당신은 영광의 왕,90,41,59,,,,
99,down,아가파오 워십,베드로의 고백,93,63,16,,,,
100,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",86,20,168,,,,
