Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,9,,,,
3,up,WELOVE,시간을 뚫고,3,1,9,,,,
4,up,Jworship,꽃들도 (feat. Jae Ho Han),5,4,9,,,,
5,down,마커스워십,여호와의 집으로 올라가 (Live),4,3,9,,,,
6,up,제이어스,내 모습 이대로,10,2,9,,,,
7,down,마커스워십,나 오직 주를 (Live),6,5,9,,,,
8,down,염평안,요게벳의 노래 (feat. 조찬미),7,3,9,,,,
9,up,WELOVE,낮은 곳으로,15,5,9,,,,
10,up,마커스워십,맡기신 그 길을 (Live),12,5,9,,,,
11,down,마커스워십,주의 밝은 빛으로 (Live),8,7,9,,,,
12,up,Anointing,When the Kingdom of God Comes (Live),14,12,9,,,,
13,down,제이어스,Love Never Fails,11,7,9,,,,
14,up,마커스워십,시선,16,4,8,,,,
15,down,마커스워십,주의 나라 이루시리라 (Live),13,9,9,,,,
16,up,Anointing,Better Than Life (Live),20,16,9,,,,
17,up,마커스워십,나는 주님께 속한 자 (Live),19,8,9,,,,
18,down,WELOVE,사랑이 소망됨을,9,8,9,,,,
19,up,여니엘,아버지 내 아버지,35,19,8,,,,
20,down,마커스워십,다시 주와 살게 하소서 (Live),17,11,9,,,,
21,up,소진영,나의 한숨을 바꾸셨네,50,16,9,,,,
22,down,마커스워십,깊어진 삶을 주께 (Live),18,6,9,,,,
23,up,WELOVE,하나님의 사랑이,30,10,9,,,,
24,-,WELOVE,밝은 빛이 가득해 (Produced by Kei),-,4,2,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,23,9,,,,
26,up,제이어스,시편 139편,57,6,9,,,,
27,up,마커스워십,꽃들도,34,6,9,,,,
28,up,WELOVE,주의 나라,42,10,9,,,,
29,down,Hillsong Worship,King of Kings,26,12,9,,,,
30,down,PLATE,주를 더 알수록,24,14,9,,,,
31,down,브리지임팩트,마귀들과 싸울지라,27,24,8,,,,
32,up,Anointing,Alive in Us (Live),38,19,9,,,,
33,up,제이어스,Born Again,62,12,8,,,,
34,-,Anointing,"My Lord, My Hope (Live)",-,26,7,,,,
35,down,오화평 트리오,성령이 오셨네 (feat. JIN),29,26,8,,,,
36,down,마커스워십,그곳에서 시작되네 (Live),22,16,9,,,,
37,up,Leeland,Way Maker (Live),37,4,7,,,,
38,up,김은현,주의 옷자락 만지며,81,30,9,,,,
39,up,Anointing,Glory to God Forever (Live),47,22,9,,,,
40,down,마커스워십,주의 이름 높이리라 (Live),21,15,9,,,,
41,down,마커스워십,옳은 길 따르라 의의 길을 (Live),32,17,9,,,,
42,-,Ainos,그 사랑 얼마나,-,11,4,,,,
43,-,Scott Brenner & 레위지파,나의 뜻을 정했노라,-,14,1,,,,
44,up,엘키즈,싹트네,94,7,8,,,,
45,up,어노인팅,나는 예배자 입니다 (Live),59,25,8,,,,
46,-,여니엘,신앙고백,-,14,1,,,,
47,up,마커스워십,다윗의 노래 (Lead: 소진영),58,19,9,,,,
48,down,Anointing,I Break My Life (Live),25,25,9,,,,
49,down,마커스워십,주 행하신 위대한 일 (Live),28,19,9,,,,
50,down,제이어스,십자가,49,32,7,,,,
51,up,WELOVE,나는 오늘을 살리,55,25,9,,,,
52,up,Anointing,His Love Is Great and Amazing (Live),68,23,9,,,,
53,up,마커스워십,주만 의지해,91,7,9,,,,
54,down,WELOVE,밝은 빛이 가득해,33,26,9,,,,
55,-,Hillsong Worship,Who You Say I Am,-,26,3,,,,
56,-,마커스,주 은혜임을,-,29,6,,,,
57,-,Ainos,온 맘 다해,-,37,2,,,,
58,up,여니엘,사랑시작,78,35,8,,,,
59,down,어노인팅,온 땅의 주인 (Live),41,30,7,,,,
60,down,WELOVE,예배하는 이들에게,56,50,5,,,,
61,down,김대환,은혜 아니면,60,28,8,,,,
62,-,Anointing,In His Sanctuary (Live),-,36,6,,,,
63,-,마커스워십,오직 예수 뿐이네,-,12,5,,,,
64,-,Ainos,약한 나로 강하게,-,42,2,,,,
65,up,마커스워십,주의 길,83,11,9,,,,
66,-,Ainos,나 무엇과도 주님을,-,30,3,,,,
67,-,Scott Brenner & 레위지파,경배합니다,-,23,1,,,,
68,-,엘키즈,숲 속 작은 집,-,20,6,,,,
69,down,INCHRISTOS,I Will Sing,44,34,8,,,,
70,down,Anointing,Your Love Came into Me (Live),61,52,5,,,,
71,-,Ainos,예배합니다,-,40,2,,,,
72,up,어노인팅,하나님의 그늘 아래 (Live),98,72,3,,,,
73,-,Ainos,날마다 숨 쉬는 순간마다,-,40,2,,,,
74,-,히즈윌,광야를 지나며,-,18,8,,,,
75,down,마커스,주는 완전합니다,40,13,9,,,,
76,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,8,,,,
77,-,Ainos,예수를 나의 구주 삼고,-,63,1,,,,
78,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),88,28,5,,,,
79,-,Anointing,Freedom Song (Live),-,47,3,,,,
80,up,WELOVE,주께 포기란 없네,93,20,8,,,,
81,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",66,12,9,,,,
82,-,Kim Da Young,그런 사랑 (2019 version),-,27,1,,,,
83,down,INCHRISTOS,Adonai,51,24,8,,,,
84,-,어노인팅,마음 속에 근심있는 사람,-,12,1,,,,
85,-,제이어스,나를 향한 주의 사랑,-,33,5,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,4,5,,,,
87,down,WELOVE,사랑 중에 사랑,72,15,5,,,,
88,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",46,13,9,,,,
89,down,Scott Brenner & 레위지파,나의 예수,64,27,9,,,,
90,-,어노인팅,갈 길을 밝히 보이시니,-,8,1,,,,
91,-,제이어스,가장 높은 곳에서,-,58,1,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,81,3,,,,
93,-,마커스,부르신 곳에서 (Live),-,55,1,,,,
94,down,INCHRISTOS,By That Time,53,38,8,,,,
95,down,소향,너무 늦은건가요,54,24,9,,,,
96,up,Anointing,Song of the Saints (Live),97,39,8,,,,
97,-,Ainos,물이 바다 덮음 같이,-,29,1,,,,
98,-,조수아,하나님은 너를 지키시는 자,-,32,6,,,,
99,-,어노인팅,주와 같이 길 가는 것,-,68,1,,,,
100,-,제이어스,날 사랑하는 이,-,100,1,,,,
