Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,10,,,,
3,down,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
4,down,제이어스,나의 백성이,3,1,45,,,,
5,up,제이어스,내 모습 이대로,6,2,84,,,,
6,up,마커스워십,꽃들도,10,6,83,,,,
7,-,Crowder,Good God Almighty,-,7,2,,,,
8,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,1,1,,,,
9,up,시와 그림,꿈의 바다,27,4,45,,,,
10,up,Riley Clemmons,Headspace,46,2,2,,,,
11,up,WELOVE,공감하시네,26,1,84,,,,
12,down,WELOVE,모든 생명들아 소리쳐,9,2,49,,,,
13,down,WELOVE,시간을 뚫고,11,1,84,,,,
14,down,Jesus is my power,I am Lord's Fisherman,5,1,18,,,,
15,up,마커스,믿음으로 서리라 (Live),17,4,63,,,,
16,down,염평안,요게벳의 노래 (feat. 조찬미),15,3,84,,,,
17,up,사랑의교회,보라 너희는 두려워 말고 (Live),23,6,45,,,,
18,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",13,1,10,,,,
19,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],7,1,76,,,,
20,down,Leeland,Way Maker (Live),12,4,82,,,,
21,down,마커스워십,시선,18,4,83,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),58,4,34,,,,
23,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),28,15,43,,,,
24,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,52,14,73,,,,
25,-,마커스워십,선한 능력으로,-,25,4,,,,
26,-,Candi Staton,Young Hearts Run Free,-,1,46,,,,
27,down,생활속 찬송가,주 안에 있는 나에게,20,13,31,,,,
28,up,생활속 찬송가,이 몸의 소망 무엔가,32,17,35,,,,
29,down,여니엘,바라보라,22,5,45,,,,
30,up,생활속 찬송가,오 놀라운 구세주,34,22,31,,,,
31,down,제이어스,Love Never Fails,14,7,83,,,,
32,up,Lauren Daigle,Hold On To Me,61,14,6,,,,
33,down,찬미워십,원하고 바라고 기도합니다,16,1,67,,,,
34,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,3,10,,,,
35,-,시와 그림,임재 (하늘의 문을 여소서),-,30,3,,,,
36,down,생활속 찬송가,저 높은 곳을 향하여,29,19,35,,,,
37,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,37,2,,,,
38,-,어노인팅,오늘 이 곳에 계신 성령님 (Live),-,28,39,,,,
39,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",54,12,75,,,,
40,-,Danny Gokey,Stand In Faith,-,40,2,,,,
41,up,마커스워십,주의 길,53,11,80,,,,
42,up,제이어스,Born Again,69,12,62,,,,
43,up,여니엘,베드로의 기도,71,26,38,,,,
44,down,생활속 찬송가,주 날개 밑 내가 편안히 쉬네,21,14,39,,,,
45,down,생활속 찬송가,주 없이 살 수 없네,30,22,33,,,,
46,down,어노인팅,주가 보이신 생명의 길 (Live),19,12,45,,,,
47,down,생활속 찬송가,나 주의 도움 받고자,24,11,41,,,,
48,down,생활속 찬송가,내 맘의 주여 소망되소서,33,21,39,,,,
49,down,생활속 찬송가,너 예수께 조용히 나가,25,12,34,,,,
50,-,Markers Worship,We walk a different path,-,5,15,,,,
51,down,김브라이언,오직 예수,41,9,44,,,,
52,down,WELOVE,To the Father's House,49,2,7,,,,
53,down,Riley Clemmons,Keep On Hoping,51,48,5,,,,
54,-,아이노스,물이 바다 덮음 같이,-,54,3,,,,
55,up,Andrew Ripp,Rejoice,82,55,2,,,,
56,up,정경주,하나님은 우리의 피난처가 되시며,60,23,40,,,,
57,-,아이노스,보혈을 지나,-,26,18,,,,
58,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,12,12,,,,
59,-,Coby James,Brand New,-,35,1,,,,
60,-,아이노스,그 사랑 얼마나,-,25,25,,,,
61,down,Ainos,그 사랑 얼마나,40,11,69,,,,
62,down,Jeremy Camp,When You Speak,36,36,2,,,,
63,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman] [FRANKLIN Remix],-,46,1,,,,
64,-,Ellie Holcomb,I Don't Want To Miss It,-,21,3,,,,
65,-,Casting Crowns,Scars in Heaven,-,65,1,,,,
66,-,예수전도단,엎드려 경배해 (feat. 염민규) [Live],-,66,1,,,,
67,-,Markers Worship,Even when I walk on rough roads,-,2,19,,,,
68,up,Ainos,예수 사랑 하심은,99,47,12,,,,
69,-,Lydia Laird,To Be Loved,-,55,1,,,,
70,down,WELOVE,Provider (Live),63,1,23,,,,
71,-,아이노스,하나님은 너를 지키시는 자,-,53,6,,,,
72,-,여니엘,사랑시작,-,35,27,,,,
73,down,Ainos,물이 바다 덮음 같이,45,29,32,,,,
74,up,어노인팅,나는 예배자 입니다 (Live),90,25,42,,,,
75,down,Phil Wickham,Battle Belongs,31,31,5,,,,
76,-,아가파오 워십,나 주님이 더욱 필요해,-,47,4,,,,
77,-,WELOVE,Seasons,-,7,6,,,,
78,-,CAIN,Yes He Can,-,71,2,,,,
79,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,79,1,,,,
80,down,WELOVE,하나님의 사랑이,66,10,72,,,,
81,up,마커스워십,다윗의 노래 (Lead: 소진영),87,19,60,,,,
82,down,Ainos,나는 예배자 입니다,75,24,26,,,,
83,-,아이노스,내 눈 주의 영광을 보네,-,43,1,,,,
84,down,노상신,나를 통하여,44,15,45,,,,
85,-,마커스,주는 완전합니다,-,13,54,,,,
86,-,주리,천 번을 불러도,-,50,9,,,,
87,-,Anointing,The Lord is Our Sun,-,65,3,,,,
88,up,Hillsong Worship,King of Kings,88,12,66,,,,
89,down,Ainos,하나님은 너를 지키시는 자,67,27,26,,,,
90,-,Markers Worship,Beyond my limits,-,11,13,,,,
91,down,제이어스,시편 139편,62,6,68,,,,
92,-,Stephen Stanley,Oasis,-,50,3,,,,
93,-,MercyMe,On Our Way (feat. Sam Wesley),-,40,4,,,,
94,down,WELOVE,낮은 곳으로,37,5,84,,,,
95,-,어노인팅,갈 길을 밝히 보이시니,-,8,13,,,,
96,-,Anointing,"Jehovah, The Lord",-,49,5,,,,
97,-,Anointing,How Beautiful,-,36,8,,,,
98,-,Tauren Wells,Known,-,98,1,,,,
99,-,F.H,Ko-hyang (Hometown),-,35,1,,,,
100,-,엘키즈,싹트네,-,7,72,,,,
