Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,92,47,2019-10-06,47,2019-10-06
2,down,WELOVE,입례 (예배하는 자 되어),1,1,4,,,,
3,up,Candi Staton,Young Hearts Run Free,34,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,84,,,,
5,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",3,1,18,,,,
6,up,제이어스,내 모습 이대로,10,2,92,,,,
7,down,Justin Bieber & Beam,Freedom,6,1,18,,,,
8,down,제이어스,나의 백성이,4,1,53,,,,
9,up,마커스워십,꽃들도,11,6,91,,,,
10,up,마커스,믿음으로 서리라 (Live),45,4,71,,,,
11,up,김윤진,Don't Be Afraid (with Hansung Worship) [Live],12,1,84,,,,
12,up,사랑의교회,보라 너희는 두려워 말고 (Live),23,6,53,,,,
13,up,마커스워십,시선,13,4,91,,,,
14,down,시와 그림,꿈의 바다,9,4,53,,,,
15,up,Jeremy Camp,One Desire,51,15,2,,,,
16,up,찬미워십,원하고 바라고 기도합니다,20,1,75,,,,
17,up,Leeland,Way Maker (Live),21,4,90,,,,
18,down,Jesus is my power,I am Lord's Fisherman,5,1,26,,,,
19,down,WELOVE,공감하시네,14,1,92,,,,
20,up,여니엘,바라보라,26,5,53,,,,
21,down,염평안,요게벳의 노래 (feat. 조찬미),17,3,92,,,,
22,down,어노인팅,주가 보이신 생명의 길 (Live),15,12,53,,,,
23,down,WELOVE,모든 생명들아 소리쳐,18,2,57,,,,
24,down,제이어스,Love Never Fails,16,7,91,,,,
25,up,마커스워십,주의 길,39,11,88,,,,
26,up,김브라이언,오직 예수,27,9,52,,,,
27,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],58,12,4,,,,
28,down,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),24,15,51,,,,
29,down,WELOVE,시간을 뚫고,7,1,92,,,,
30,-,Markers Worship,Even when I walk on rough roads,-,2,24,,,,
31,up,엘키즈,싹트네,67,7,76,,,,
32,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",25,13,89,,,,
33,down,WELOVE,낮은 곳으로,22,5,92,,,,
34,up,Riley Clemmons,Headspace,62,2,10,,,,
35,up,어노인팅,온 땅의 주인 (Live),87,30,59,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,12,19,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),73,4,42,,,,
38,up,Kirk Franklin,Love Theory,98,37,16,,,,
39,up,시와 그림,이제 역전되리라,91,19,74,,,,
40,up,Hillsong Young & Free,Freedom Is Coming (Live),66,40,2,,,,
41,up,다윗의 장막 & Scott Brenner,비전 (Live),99,10,52,,,,
42,-,Hillsong Young & Free,Never Fail (Live),-,42,1,,,,
43,down,WELOVE,주의 나라,19,10,81,,,,
44,down,Hillsong Worship,Who You Say I Am,32,26,45,,,,
45,up,제이어스,시편 139편,76,6,76,,,,
46,-,Markers Worship,We walk a different path,-,5,18,,,,
47,-,for KING & COUNTRY,Relate,-,3,1,,,,
48,-,Scott Brenner & 레위지파,경배합니다,-,23,55,,,,
49,-,엘키즈,숲 속 작은 집,-,20,58,,,,
50,-,주리,천 번을 불러도,-,50,15,,,,
51,up,마커스워십,선한 능력으로,79,25,8,,,,
52,-,시와 그림,그럼에도 불구하고,-,47,50,,,,
53,up,Hillsong Young & Free,Pride Of A Father (Live),68,53,2,,,,
54,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,35,46,,,,
55,up,Scott Brenner & 레위지파,나의 뜻을 정했노라,71,14,81,,,,
56,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",30,12,82,,,,
57,down,정경주,하나님은 우리의 피난처가 되시며,42,23,47,,,,
58,down,F.H,자전거(Bicycle),44,44,5,,,,
59,down,F.H,사랑으로(I'll be there),33,33,4,,,,
60,down,Kim Yun Jin,Love for Me,59,11,56,,,,
61,down,F.H,꽃이 있는 도시(Flower in the city / instrumental),53,42,4,,,,
62,-,WELOVE,밝은 빛이 가득해,-,26,29,,,,
63,up,어노인팅,내 영혼은 안전합니다,92,2,4,,,,
64,down,마커스,그가 다스리는 그의 나라 (Studio Version),50,16,65,,,,
65,-,여니엘,아버지 내 아버지,-,19,44,,,,
66,-,WELOVE,사랑이 소망됨을,-,8,39,,,,
67,down,마커스워십,주만 의지해,46,7,71,,,,
68,-,Hillsong Young & Free,Song For His Presence (Live),-,68,1,,,,
69,-,제이어스,십자가,-,32,33,,,,
70,down,마커스,주는 완전합니다,57,13,58,,,,
71,-,어노인팅,나의 예배를 받으소서 (Live),-,67,6,,,,
72,-,마커스,주 은혜임을,-,29,46,,,,
73,-,마커스,주님은 산 같아서 (Live),-,73,3,,,,
74,up,노상신,나를 통하여,94,15,53,,,,
75,-,생활속 찬송가,이 세상의 모든 죄를,-,75,1,,,,
76,-,김윤미,예수 예수,-,47,26,,,,
77,-,WELOVE,주께 포기란 없네,-,20,37,,,,
78,-,Jet Trouble,Heroes,-,36,1,,,,
79,-,노상신,십자가 그사랑이,-,43,28,,,,
80,down,F.H,The Child,56,56,6,,,,
81,-,강중현,주가 일하시네,-,69,1,,,,
82,down,마커스워십,오직 예수 뿐이네,37,12,68,,,,
83,-,시와 그림,처음부터 마지막까지,-,36,22,,,,
84,up,여니엘,베드로의 기도,88,26,45,,,,
85,down,Hillsong UNITED,Know You Will,31,3,5,,,,
86,down,Hillsong Young & Free,House Of The Lord (Live),85,85,2,,,,
87,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,35,,,,
88,-,WELOVE,I Know Whom I Have Believed,-,18,5,,,,
89,up,F.H,Agnus Dei,100,52,5,,,,
90,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,12,,,,
91,-,생활속 찬송가,구주의 십자가 보혈로,-,52,1,,,,
92,-,Markers Worship,Touch of God,-,12,11,,,,
93,down,하니,행복,81,27,13,,,,
94,-,생활속 찬송가,샘물과 같은 보혈은,-,94,1,,,,
95,down,마커스워십,다윗의 노래 (Lead: 소진영),28,19,67,,,,
96,-,생활속 찬송가,마음에 가득한 의심을 깨치고,-,54,1,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,49,12,,,,
98,-,제이어스,가장 높은 곳에서,-,58,15,,,,
99,-,생활속 찬송가,예수 십자가에 흘린 피로써,-,99,1,,,,
100,-,달빛마을,주가 일하시네,-,73,2,,,,
