Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",1,1,50,,,,
2,up,제이어스,나의 백성이,5,1,85,,,,
3,down,WELOVE,입례 (예배하는 자 되어),2,1,36,,,,
4,up,WELOVE,모든 생명들아 소리쳐,8,2,89,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,116,,,,
6,down,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
7,up,마커스워십,시선,7,4,123,,,,
8,down,WELOVE,시간을 뚫고,6,1,124,,,,
9,up,WELOVE,After the Dark Days (Live),12,1,20,,,,
10,up,제이어스,내 모습 이대로,11,2,124,,,,
11,down,마커스워십,꽃들도,9,6,123,,,,
12,down,WELOVE,공감하시네,10,1,124,,,,
13,up,WELOVE,낮은 곳으로,14,5,124,,,,
14,up,염평안,요게벳의 노래 (feat. 조찬미),16,3,124,,,,
15,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],13,1,116,,,,
16,up,마커스워십,오직 예수 뿐이네,18,12,100,,,,
17,up,찬미워십,원하고 바라고 기도합니다,26,1,107,,,,
18,up,어노인팅,주가 보이신 생명의 길 (Live),21,12,85,,,,
19,up,사랑의교회,보라 너희는 두려워 말고 (Live),32,6,85,,,,
20,up,마커스워십,다윗의 노래 (Lead: 소진영),23,19,97,,,,
21,down,제이어스,Love Never Fails,20,7,123,,,,
22,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",34,13,121,,,,
23,down,마커스워십,주의 길,19,11,120,,,,
24,up,마커스,믿음으로 서리라 (Live),24,4,103,,,,
25,up,WELOVE,하나님의 사랑이,25,10,106,,,,
26,up,WELOVE,주의 나라,27,10,113,,,,
27,down,마커스워십,주만 의지해,15,7,103,,,,
28,up,여니엘,바라보라,31,5,85,,,,
29,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",22,12,114,,,,
30,up,Daniel Hong & 뉴 크리에이션 워십,이 땅 위에 오신 (Live),37,15,83,,,,
31,down,제이어스,시편 139편,28,6,107,,,,
32,up,어노인팅,온 땅의 주인 (Live),33,30,89,,,,
33,up,마커스,그가 다스리는 그의 나라 (Studio Version),51,16,97,,,,
34,down,Jesus is my power,I am Lord's Fisherman,17,1,58,,,,
35,up,Kim Yun Jin,Love for Me,47,11,88,,,,
36,up,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",58,20,80,,,,
37,up,하니,행복,50,27,44,,,,
38,up,김브라이언,오직 예수,44,9,84,,,,
39,down,히즈윌,광야를 지나며,30,18,97,,,,
40,up,시와 그림,이제 역전되리라,40,19,103,,,,
41,up,노상신,나를 통하여,46,15,85,,,,
42,up,Candi Staton,Young Hearts Run Free,53,1,75,,,,
43,up,정경주,하나님은 우리의 피난처가 되시며,72,23,79,,,,
44,down,WELOVE,사랑 중에 사랑,38,15,97,,,,
45,up,여니엘,베드로의 기도,71,26,76,,,,
46,down,어노인팅,나는 예배자 입니다 (Live),39,25,73,,,,
47,up,김은현,주의 옷자락 만지며,65,30,94,,,,
48,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),83,48,3,,,,
49,down,Scott Brenner & 레위지파,나의 뜻을 정했노라,36,14,112,,,,
50,down,Markers Worship,Here I Am Again,48,22,29,,,,
51,up,어노인팅,오늘 이 곳에 계신 성령님 (Live),81,28,65,,,,
52,-,다윗의 장막 & Scott Brenner,비전 (Live),-,10,77,,,,
53,down,제이어스,Born Again,35,12,97,,,,
54,-,어노인팅,예수 예수 (Live),-,23,17,,,,
55,up,Jillian Edwards,Quiet Talk,88,3,12,,,,
56,down,아이자야 씩스티원,주님의 마음 있는 곳,54,35,37,,,,
57,down,WELOVE,With the Father's Love (Live),49,2,19,,,,
58,-,Kirk Franklin,Love Theory,-,37,21,,,,
59,-,주리,천 번을 불러도,-,50,36,,,,
60,down,마커스워십,믿음으로 나아가네,41,38,26,,,,
61,down,조수아,하나님은 너를 지키시는 자,42,32,76,,,,
62,down,시와 그림,임재 (하늘의 문을 여소서),55,30,30,,,,
63,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),92,46,52,,,,
64,-,for KING & COUNTRY,Relate,-,3,11,,,,
65,-,제이어스,십자가,-,32,47,,,,
66,-,Amanda Cook,While We Wait,-,66,1,,,,
67,up,Markers Worship,Even when I walk on rough roads,68,2,45,,,,
68,-,WELOVE,Provider (Live),-,1,47,,,,
69,down,어노인팅,예수 우리들의 밝은 빛 (Live),43,19,38,,,,
70,-,WELOVE,밝은 빛이 가득해,-,26,32,,,,
71,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),56,56,5,,,,
72,up,어노인팅,푯대를 향하여,85,12,6,,,,
73,-,TAYA,For All My Life,-,38,1,,,,
74,-,Jonathan Traylor,High Up,-,3,15,,,,
75,down,Montell Fish,Fall in Love with You.,69,9,12,,,,
76,-,WELOVE,흘러 흘러 (feat. Anandelight),-,76,1,,,,
77,up,마커스워십,깊어진 삶을 주께 (Live),82,6,57,,,,
78,-,달빛마을,이 시간 너의 맘 속에,-,35,40,,,,
79,down,달빛마을,나의 피난처 예수,67,39,26,,,,
80,-,Gcck Worship,Until the Lord Returns 주님 다시 오실 때까지 (feat. Tifani Fields & Joon Oh),-,8,61,,,,
81,-,마커스워십,여호와의 집으로 올라가 (Live),-,3,62,,,,
82,up,Hillsong Worship,What a Beautiful Name,99,23,90,,,,
83,-,신승희,주 사랑이 나를 숨쉬게 해,-,63,28,,,,
84,-,아가파오 워십,나 주님이 더욱 필요해,-,47,28,,,,
85,down,Scott Brenner & 레위지파,경배합니다,74,23,70,,,,
86,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,29,3,,,,
87,-,마커스,주 은혜임을,-,29,69,,,,
88,-,제이어스,나를 향한 주의 사랑,-,33,27,,,,
89,-,Montell Fish,And I'd Go a Thousand Miles,-,55,4,,,,
90,-,여니엘,아버지 내 아버지,-,19,54,,,,
91,-,조수아,부르신 곳에서,-,54,26,,,,
92,down,WELOVE,Though It Seems in Vain (Live),57,2,26,,,,
93,down,마커스워십,기쁨의 날 주시네,66,20,34,,,,
94,-,WELOVE,나는 오늘을 살리,-,25,79,,,,
95,-,마커스워십,전능하신 나의 주 하나님은,-,55,15,,,,
96,-,Phil Wickham,Reason I Sing (Acoustic),-,96,1,,,,
97,down,달빛마을,밤이나 낮이나,94,29,35,,,,
98,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",96,4,17,,,,
99,down,Markers Worship,Beyond my limits,86,11,25,,,,
100,-,김윤미,예수 예수,-,47,37,,,,
