Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,팀룩워십,주를 찾는 모든 자들이,2,1,16,,,,
2,down,WELOVE,After the Dark Days (Live),1,1,126,,,,
3,up,어노인팅,우린 주를 만나고,3,1,64,,,,
4,up,WELOVE,모든 생명들아 소리쳐,6,2,195,,,,
5,up,어노인팅,내 영혼은 안전합니다,7,2,78,,,,
6,down,WELOVE,입례 (예배하는 자 되어),4,1,142,,,,
7,up,WELOVE,시간을 뚫고,8,1,230,,,,
8,up,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),9,4,64,,,,
9,down,러빔,하나님의 열심,5,3,22,,,,
10,up,제이어스,내 모습 이대로,10,2,230,,,,
11,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",11,1,156,,,,
12,up,어노인팅,푯대를 향하여,13,12,90,,,,
13,down,WELOVE,하나님의 사랑이,12,10,212,,,,
14,up,마커스워십,주만 의지해,15,7,209,,,,
15,up,Isaiah 6tyone,주님의 마음 있는 곳,21,12,101,,,,
16,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",14,4,123,,,,
17,up,WELOVE,낮은 곳으로,23,5,230,,,,
18,up,제이어스,Love Never Fails,19,7,229,,,,
19,up,제이어스,나의 백성이,20,1,191,,,,
20,down,제이어스,시편 139편,18,6,213,,,,
21,up,마커스,그가 오신 이유,28,16,112,,,,
22,down,피아워십,하나님의 부르심,16,16,38,,,,
23,down,WELOVE,공감하시네,17,1,230,,,,
24,up,마커스,주는 완전합니다,24,13,177,,,,
25,up,WELOVE,On Your Day,25,1,39,,,,
26,up,달빛마을,샬롬,29,4,98,,,,
27,down,홍이삭,하나님의 세계,22,2,11,,,,
28,down,마커스워십,시선,27,4,229,,,,
29,down,마커스워십,주의 길,26,11,226,,,,
30,up,Forrest Frank & Connor Price,Up!,88,1,2,,,,
31,down,위드갓,말씀 앞에서 (feat. 이찬미),30,11,78,,,,
32,up,마커스,그가 다스리는 그의 나라 (Studio Version),32,16,203,,,,
33,up,어노인팅,갈 길을 밝히 보이시니,33,8,111,,,,
34,up,제이어스,십자가,48,32,149,,,,
35,down,마커스워십,꽃들도,34,6,229,,,,
36,up,마커스,감사함으로,39,29,103,,,,
37,up,아이자야 씩스티원,빛으로 비추시네 (LIVE),41,19,76,,,,
38,down,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),36,28,66,,,,
39,down,마커스,주 은혜임을,38,29,173,,,,
40,down,달빛마을,나의 안에 거하라,37,15,112,,,,
41,down,Markers Worship,Here I Am Again,40,22,135,,,,
42,up,WELOVE,Rise Again (LIVE),42,1,80,,,,
43,down,Forrest Frank,Good Day,31,18,9,,,,
44,up,심형진,비 준비하시니 (Live Version),45,22,102,,,,
45,down,어노인팅,마음 속에 근심있는 사람,44,12,97,,,,
46,up,마커스워십,기쁨의 날 주시네,46,20,140,,,,
47,down,Kim Yun Jin,Love for Me,43,11,194,,,,
48,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",49,24,19,,,,
49,down,WELOVE,주 나와 함께하시니 (시편 23편),47,34,124,,,,
50,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,50,47,40,,,,
51,up,WELOVE,주의 나라,51,10,219,,,,
52,up,찬미워십,원하고 바라고 기도합니다,52,1,213,,,,
53,up,염평안,요게벳의 노래 (feat. 조찬미),53,3,230,,,,
54,up,마커스워십,Thank You Lord,54,42,107,,,,
55,up,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),56,21,78,,,,
56,down,히즈윌,광야를 지나며 (Instrumental),55,33,76,,,,
57,up,제이어스,Born Again,65,12,203,,,,
58,down,WELOVE,사랑 중에 사랑,57,15,203,,,,
59,up,아이자야 씩스티원,당신은 영광의 왕,79,41,54,,,,
60,up,브리지임팩트,다시 한 번,64,9,84,,,,
61,down,WELOVE,나는 오늘을 살리,59,25,179,,,,
62,up,달빛마을,이 시간 너의 맘 속에,63,35,137,,,,
63,down,아이자야 씩스티원,은혜 아래 있네,61,50,89,,,,
64,up,아이자야 씩스티원,삶의 예배,70,64,70,,,,
65,up,마커스워십,오직 예수 뿐이네,69,12,206,,,,
66,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],62,1,222,,,,
67,up,제이어스,나를 향한 주의 사랑,67,33,123,,,,
68,down,달빛마을,하나님께서 세상을 사랑하사,66,42,93,,,,
69,down,아이자야 씩스티원,내 주를 가까이,68,45,96,,,,
70,up,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),76,46,138,,,,
71,up,마커스워십,여호와의 집으로 올라가 (Live),73,3,127,,,,
72,up,팀룩워십,함께 지어져 가네,85,47,6,,,,
73,down,WECCLESIA,I Turn My Gaze to the Lord (LIVE),58,54,5,,,,
74,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),71,43,75,,,,
75,up,제이어스,사랑은 여기 있으니,83,54,75,,,,
76,down,달빛마을,주 없이 살 수 없네,72,59,96,,,,
77,down,WELOVE,끝없는 사랑 / 주님은 신실하고,74,2,102,,,,
78,-,Aaron Cole,Proof,-,78,1,,,,
79,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",80,12,220,,,,
80,down,마커스,믿음으로 서리라 (Live),75,4,209,,,,
81,up,WELOVE,His Light (I am),93,3,31,,,,
82,up,아가파오 워십,베드로의 고백,94,74,8,,,,
83,up,소진영,나의 한숨을 바꾸셨네,95,16,135,,,,
84,down,제이어스,하늘 위에 주님밖에,78,50,69,,,,
85,up,WELOVE,Provider (Live),86,1,100,,,,
86,up,제이어스,LOVE LETTER (Live),97,23,19,,,,
87,down,Sixpence None the Richer,Kiss Me,35,1,222,,,,
88,down,달빛마을,밤이나 낮이나,77,29,125,,,,
89,up,제이어스,Do you Love me? (Live),89,37,10,,,,
90,-,김명선,나의 하나님 & 주님의 높고 위대하심을,-,72,44,,,,
91,-,제이어스,주의 이름 높이며,-,60,7,,,,
92,up,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),99,13,64,,,,
93,down,팀룩워십,영접송 (내 맘을 엽니다),82,63,5,,,,
94,-,달빛마을,모든 능력과 모든 권세 & 우리 때문에,-,70,5,,,,
95,-,제이어스,내 모든 삶의 행동 주 안에 / 승리하였네,-,73,19,,,,
96,up,Yeram Worship,"My Lord, My God",98,46,2,,,,
97,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,19,104,,,,
98,down,지선 & 손경민,충만,90,43,74,,,,
99,down,어노인팅,예수 날 위해 이 땅에 오신 주,96,61,6,,,,
100,-,Kim Yun Jin,I Look Up to You,-,72,11,,,,
