Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,2,1,4,,,,
2,up,una schram,Crush,18,2,2,,,,
3,down,팀룩워십,주를 찾는 모든 자들이,1,1,18,,,,
4,down,WELOVE,After the Dark Days (Live),3,1,128,,,,
5,down,어노인팅,우린 주를 만나고,4,1,66,,,,
6,down,WELOVE,모든 생명들아 소리쳐,5,2,197,,,,
7,up,WELOVE,입례 (예배하는 자 되어),8,1,144,,,,
8,down,WELOVE,시간을 뚫고,7,1,232,,,,
9,down,어노인팅,내 영혼은 안전합니다,6,2,80,,,,
10,down,러빔,하나님의 열심,9,3,24,,,,
11,up,WELOVE,하나님의 사랑이,14,10,214,,,,
12,up,제이어스,내 모습 이대로,12,2,232,,,,
13,down,예수전도단,우리는 주의 움직이는 교회 (feat. 염민규),10,4,66,,,,
14,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",11,1,158,,,,
15,up,제이어스,시편 139편,22,6,215,,,,
16,down,마커스워십,주만 의지해,15,7,211,,,,
17,up,WELOVE,On Your Day,24,1,41,,,,
18,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",19,4,125,,,,
19,down,Isaiah 6tyone,주님의 마음 있는 곳,17,12,103,,,,
20,down,어노인팅,푯대를 향하여,16,12,92,,,,
21,down,제이어스,나의 백성이,20,1,193,,,,
22,up,WELOVE,공감하시네,25,1,232,,,,
23,up,제이어스,Love Never Fails,23,7,231,,,,
24,down,WELOVE,낮은 곳으로,21,5,232,,,,
25,up,마커스,주는 완전합니다,27,13,179,,,,
26,up,피아워십,하나님의 부르심,28,16,40,,,,
27,down,홍이삭,하나님의 세계,26,2,13,,,,
28,up,Forrest Frank,Good Day,33,18,11,,,,
29,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,24,21,,,,
30,down,달빛마을,샬롬,29,4,100,,,,
31,up,마커스워십,주의 길,32,11,228,,,,
32,down,마커스워십,시선,30,4,231,,,,
33,down,마커스,그가 오신 이유,31,16,114,,,,
34,up,어노인팅,갈 길을 밝히 보이시니,38,8,113,,,,
35,up,마커스,그가 다스리는 그의 나라 (Studio Version),37,16,205,,,,
36,up,위드갓,말씀 앞에서 (feat. 이찬미),36,11,80,,,,
37,down,김복유,나는 사마리아 여인에게 말을 건다 (유대시간 Version),13,13,66,,,,
38,down,마커스워십,꽃들도,35,6,231,,,,
39,up,달빛마을,나의 안에 거하라,42,15,114,,,,
40,up,Markers Worship,Here I Am Again,46,22,137,,,,
41,down,아이자야 씩스티원,빛으로 비추시네 (LIVE),39,19,78,,,,
42,down,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),40,28,68,,,,
43,up,마커스,감사함으로,43,29,105,,,,
44,up,WELOVE,Rise Again (LIVE),44,1,82,,,,
45,down,마커스,주 은혜임을,41,29,175,,,,
46,up,WELOVE,주 나와 함께하시니 (시편 23편),50,34,126,,,,
47,up,어노인팅,마음 속에 근심있는 사람,47,12,99,,,,
48,up,Kim Yun Jin,Love for Me,49,11,196,,,,
49,up,찬미워십,원하고 바라고 기도합니다,52,1,215,,,,
50,up,WELOVE,주의 나라,58,10,221,,,,
51,up,마커스워십,Thank You Lord,51,42,109,,,,
52,down,마커스워십,기쁨의 날 주시네,48,20,142,,,,
53,up,WELOVE,나는 오늘을 살리,60,25,181,,,,
54,up,심형진,비 준비하시니 (Live Version),55,22,104,,,,
55,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,56,47,42,,,,
56,-,팀룩워십,나 주님을 모른다 하여도,-,56,1,,,,
57,down,제이어스,십자가,45,32,151,,,,
58,down,염평안,요게벳의 노래 (feat. 조찬미),54,3,232,,,,
59,down,다윗의 장막 & Scott Brenner,주의 집에 거하는 자 (Live),57,21,80,,,,
60,down,WELOVE,사랑 중에 사랑,53,15,205,,,,
61,up,WECCLESIA,I Turn My Gaze to the Lord (LIVE),63,54,7,,,,
62,up,팀룩워십,함께 지어져 가네,67,45,8,,,,
63,up,WELOVE,His Light (I am),76,3,33,,,,
64,up,마커스워십,여호와의 집으로 올라가 (Live),65,3,129,,,,
65,down,달빛마을,이 시간 너의 맘 속에,61,35,139,,,,
66,down,아이자야 씩스티원,은혜 아래 있네,64,50,91,,,,
67,up,WELOVE,끝없는 사랑 / 주님은 신실하고,80,2,104,,,,
68,down,제이어스,Born Again,59,12,205,,,,
69,up,마커스워십,오직 예수 뿐이네,70,12,208,,,,
70,-,제이어스,LOVE LETTER (Live),-,23,20,,,,
71,up,달빛마을,하나님께서 세상을 사랑하사,73,42,95,,,,
72,down,김윤진,Don't Be Afraid (with Hansung Worship) [Live],62,1,224,,,,
73,down,브리지임팩트,다시 한 번,68,9,86,,,,
74,down,히즈윌,광야를 지나며 (Instrumental),66,33,78,,,,
75,up,팀룩워십,영접송 (내 맘을 엽니다),100,63,7,,,,
76,up,WELOVE,We Won't Back Down (LIVE),84,1,61,,,,
77,up,아이자야 씩스티원,내 주를 가까이,77,45,98,,,,
78,down,마커스,믿음으로 서리라 (Live),72,4,211,,,,
79,down,제이어스,나를 향한 주의 사랑,74,33,125,,,,
80,down,김민영,내 삶을 깨뜨립니다 (feat. 김민정),69,43,77,,,,
81,up,WELOVE,밝은 빛이 가득해,92,26,82,,,,
82,down,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",71,20,162,,,,
83,up,제이어스,사랑은 여기 있으니,87,54,77,,,,
84,down,달빛마을,주 없이 살 수 없네,78,59,98,,,,
85,-,Forrest Frank,ALWAYS,-,59,1,,,,
86,-,WELOVE,To the Father's House,-,2,46,,,,
87,-,WELOVE,세상 가운데 소망을,-,5,29,,,,
88,up,제이어스,Do you Love me? (Live),91,37,12,,,,
89,down,아이자야 씩스티원,삶의 예배,79,64,72,,,,
90,down,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),75,46,140,,,,
91,down,Yeram Worship,"My Lord, My God",86,44,4,,,,
92,down,소진영,나의 한숨을 바꾸셨네,83,16,137,,,,
93,up,달빛마을,밤이나 낮이나,94,29,127,,,,
94,-,Leeland,Way Maker (Live),-,4,157,,,,
95,down,지선 & 손경민,충만,85,43,76,,,,
96,down,아가파오 워십,베드로의 고백,81,63,10,,,,
97,down,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",82,12,222,,,,
98,-,예람워십,비 준비하시니,-,62,1,,,,
99,down,어노인팅,예수 날 위해 이 땅에 오신 주,98,61,8,,,,
100,down,WELOVE,Provider (Live),96,1,102,,,,
