Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,WELOVE,공감하시네,2,1,4,,,,
3,up,WELOVE,시간을 뚫고,4,1,4,,,,
4,up,Jworship,꽃들도 (feat. Jae Ho Han),5,4,4,,,,
5,down,마커스워십,여호와의 집으로 올라가 (Live),3,3,4,,,,
6,up,염평안,요게벳의 노래 (feat. 조찬미),11,3,4,,,,
7,up,마커스워십,나 오직 주를 (Live),9,5,4,,,,
8,up,제이어스,내 모습 이대로,8,2,4,,,,
9,down,마커스워십,주의 밝은 빛으로 (Live),7,7,4,,,,
10,down,마커스워십,맡기신 그 길을 (Live),6,5,4,,,,
11,up,마커스워십,다시 주와 살게 하소서 (Live),13,11,4,,,,
12,down,WELOVE,사랑이 소망됨을,10,8,4,,,,
13,up,마커스워십,나는 주님께 속한 자 (Live),19,8,4,,,,
14,down,마커스워십,주의 나라 이루시리라 (Live),12,9,4,,,,
15,up,마커스워십,시선,15,4,3,,,,
16,up,마커스워십,그곳에서 시작되네 (Live),32,16,4,,,,
17,up,마커스워십,옳은 길 따르라 의의 길을 (Live),33,17,4,,,,
18,down,마커스워십,깊어진 삶을 주께 (Live),17,6,4,,,,
19,up,마커스워십,꽃들도,30,6,4,,,,
20,down,PLATE,주를 더 알수록,14,14,4,,,,
21,up,제이어스,Love Never Fails,49,7,4,,,,
22,down,마커스워십,주의 이름 높이리라 (Live),18,15,4,,,,
23,up,여니엘,아버지 내 아버지,23,19,3,,,,
24,down,마커스워십,주 행하신 위대한 일 (Live),21,19,4,,,,
25,down,Anointing,When the Kingdom of God Comes (Live),16,12,4,,,,
26,down,WELOVE,낮은 곳으로,25,5,4,,,,
27,up,소진영,나의 한숨을 바꾸셨네,27,16,4,,,,
28,up,김대환,은혜 아니면,29,28,3,,,,
29,down,Anointing,Better Than Life (Live),20,16,4,,,,
30,up,WELOVE,나는 오늘을 살리,86,25,4,,,,
31,up,WELOVE,주의 나라,63,10,4,,,,
32,up,조수아,하나님은 너를 지키시는 자,74,32,2,,,,
33,up,마커스워십,"예수, 늘 함께 하시네 (Lead: 소진영)",92,12,4,,,,
34,up,WELOVE,밝은 빛이 가득해,53,26,4,,,,
35,up,INCHRISTOS,Adonai,55,24,3,,,,
36,up,INCHRISTOS,I Will Sing,62,34,3,,,,
37,up,김영범,말씀하시면,46,37,3,,,,
38,up,INCHRISTOS,By That Time,65,38,3,,,,
39,up,WELOVE,하나님의 사랑이,43,10,4,,,,
40,down,오화평 트리오,성령이 오셨네 (feat. JIN),37,26,3,,,,
41,down,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",26,13,4,,,,
42,up,제이어스,Born Again,61,12,3,,,,
43,down,브리지임팩트,마귀들과 싸울지라,24,24,3,,,,
44,up,마커스워십,주의 길,69,11,4,,,,
45,up,제이어스,십자가,99,32,3,,,,
46,-,INCHRISTOS,By That Time (Acoustic ver.),-,46,2,,,,
47,up,히즈윌,광야를 지나며,52,18,4,,,,
48,up,INCHRISTOS,By That Time (Acoustic Instrumental Version),73,48,3,,,,
49,down,김은현,주의 옷자락 만지며,41,30,4,,,,
50,-,제이어스,나는 노래하네,-,50,1,,,,
51,down,Anointing,Alive in Us (Live),22,19,4,,,,
52,up,WELOVE,주 나와 함께하시니 (시편 23편),90,34,3,,,,
53,up,마커스워십,축도 2019 (Live),84,43,4,,,,
54,up,INCHRISTOS,By That Time (Instrumental Version),68,54,3,,,,
55,up,아가파오 워십,나 주님이 더욱 필요해,98,20,4,,,,
56,down,Anointing,I Break My Life (Live),40,25,4,,,,
57,-,제이어스,나를 향한 주의 사랑,-,33,2,,,,
58,-,인크리스토스,소원,-,58,2,,,,
59,-,Markers Worship,Here I Am Again,-,22,1,,,,
60,-,유은성,주의 손에 나의 손을 포개고 (feat. 박요한),-,46,1,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,49,2,,,,
62,down,Hillsong Worship,King of Kings,34,12,4,,,,
63,-,Elevation Worship,Here Again,-,63,1,,,,
64,-,"조시영, 조수아 & 김정석",하나님 아버지의 마음,-,47,2,,,,
65,down,Anointing,His Love Is Great and Amazing (Live),31,23,4,,,,
66,up,Hillsong Worship,What a Beautiful Name,81,23,4,,,,
67,-,마커스워십,기쁨의 날 주시네,-,20,2,,,,
68,down,마커스워십,다윗의 노래 (Lead: 소진영),57,19,4,,,,
69,down,제이어스,시편 139편,58,6,4,,,,
70,down,시와 그림,이제 역전되리라,44,19,4,,,,
71,down,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,42,35,4,,,,
72,down,Anointing,Glory to God Forever (Live),39,22,4,,,,
73,-,삼일 P.O.P,너는 교회가 되어라 (feat. 이찬미),-,73,1,,,,
74,-,WELOVE,주께 포기란 없네,-,20,3,,,,
75,down,제이어스,시편 139편,66,36,4,,,,
76,up,노상신,십자가 그사랑이,85,43,3,,,,
77,down,Anointing,In His Sanctuary (Live),36,36,4,,,,
78,down,히즈윌,주님 먼저 가세요 (feat. 김동욱),28,28,4,,,,
79,up,Lauren Daigle,Rescue (Chill Mix),89,60,4,,,,
80,down,마커스,주는 완전합니다,64,13,4,,,,
81,down,엘키즈,싹트네,59,7,4,,,,
82,down,여니엘,사랑시작,51,35,3,,,,
83,down,마커스워십,주만 의지해,71,7,4,,,,
84,-,마커스워십,오직 예수 뿐이네,-,12,1,,,,
85,-,YWAM Worship Seoul,Seek Ye First (Live),-,75,2,,,,
86,-,WELOVE,사랑 중에 사랑,-,15,1,,,,
87,up,Anointing,Song of the Saints (Live),88,39,4,,,,
88,down,Scott Brenner & 레위지파,나의 예수,54,27,4,,,,
89,down,소향,너무 늦은건가요,35,24,4,,,,
90,down,Lauren Daigle,You Say (Piano/Vocal),48,4,3,,,,
91,down,김선실,광야를 지나며,79,33,4,,,,
92,down,YWAM Worship Seoul,My God (Live),80,80,4,,,,
93,-,Ainos,그 사랑 얼마나,-,11,2,,,,
94,down,마커스,주 은혜임을,93,29,4,,,,
95,down,안성진,성령이여 임하소서,56,56,4,,,,
96,down,YWAM Worship Seoul,10000 Reasons (Live),82,67,2,,,,
97,down,엘키즈,숲 속 작은 집,75,20,4,,,,
98,-,제이어스,그가 내 안에,-,92,1,,,,
99,down,시와 그림,그럼에도 불구하고,60,47,4,,,,
100,-,YWAM Worship Seoul,The Lion and the Lamb (Live),-,82,1,,,,
